tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062a6390e555b04df74c33837bd0a417df3dfdaa8a1caab056031758ea749394,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
062a6390e555b04df74c33837bd0a417df3dfdaa8a1caab056031758ea749394,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
06fec747a12073033086260ed635406126c5c25244bb301ba4be9def9b551048,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
06fec747a12073033086260ed635406126c5c25244bb301ba4be9def9b551048,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
113472e7f6ef4fe3d937816ccd74478f7fe47d48fed06f997893860934e63d98,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
113472e7f6ef4fe3d937816ccd74478f7fe47d48fed06f997893860934e63d98,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
11b1dafd3a44a296bd099f516846b98d2deb8f88851327751c6cfe0ca45ea3ee,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
11b1dafd3a44a296bd099f516846b98d2deb8f88851327751c6cfe0ca45ea3ee,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
1c06f462ba5ff2f6c00702a7132f81dace15eaa46bd0566c2dcec1e6b667eab4,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
1c06f462ba5ff2f6c00702a7132f81dace15eaa46bd0566c2dcec1e6b667eab4,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
