tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca5b772055b8cab87ebbb1ca4ca279aca11e8b6f087a431bab91b764c86f0fb,-1,1,1,166.27533964,1547822637,Vote,66db26f3a7f62face99675efc24ffec7304245c60e4fc9b1c129fbe6ad67a532
fc0d81b1c0346a3a05662d620b2af15542ee8985ba9fad127b7b3861d89972a5,-1,1,1,166.27533964,1547738481,Vote,2422a40d5d06b27edd3a33760ea95bd08032210c3d76a5ccf8a554fa88b8d5d4
209e15bf5cf4facf24bc5505c74da6bad1d418dc7f43beeb4f46e3dca9cbd072,-1,1,1,166.27533964,1546724127,Vote,0c42db9548b8db85ab60a01b5980354673a6702cf8c226cf48e346162a2dcb63
1dcd55985f901018d1500b9419c93834898f00d258784c879a7517eb55805c41,-1,1,1,166.27533964,1546659732,Vote,538544f6fd6c46f8233cc7041160283ed46d8f280d0b0412da9e0e504035e5ff
f495f7425080c83332082f2e4a7852d6f7a41c06b12056daeee33b371cbe93f2,-1,1,1,166.27533964,1546151898,Vote,f917a2efc6254dee42bc7dc62cf0a2b59c3cea2a3249887a613bed5b323983f8
66db26f3a7f62face99675efc24ffec7304245c60e4fc9b1c129fbe6ad67a532,1,0,1,166.27533964,1545861956,Ticket,6ca5b772055b8cab87ebbb1ca4ca279aca11e8b6f087a431bab91b764c86f0fb
0c42db9548b8db85ab60a01b5980354673a6702cf8c226cf48e346162a2dcb63,1,0,1,166.27533964,1545861766,Ticket,209e15bf5cf4facf24bc5505c74da6bad1d418dc7f43beeb4f46e3dca9cbd072
2422a40d5d06b27edd3a33760ea95bd08032210c3d76a5ccf8a554fa88b8d5d4,1,0,1,166.27533964,1545861766,Ticket,fc0d81b1c0346a3a05662d620b2af15542ee8985ba9fad127b7b3861d89972a5
538544f6fd6c46f8233cc7041160283ed46d8f280d0b0412da9e0e504035e5ff,1,0,1,166.27533964,1545861766,Ticket,1dcd55985f901018d1500b9419c93834898f00d258784c879a7517eb55805c41
f917a2efc6254dee42bc7dc62cf0a2b59c3cea2a3249887a613bed5b323983f8,1,0,1,166.27533964,1545861766,Ticket,f495f7425080c83332082f2e4a7852d6f7a41c06b12056daeee33b371cbe93f2
