tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39ba16cd6abed48ad956620840ee2cf8765f5b8452dbc5502ff01077c2a0825,-1,8,1,21.83943481,1632775229,Regular,e2ec4604f9e8639725afe006d4cd22635525f0ebf8a6706be2045fecc7cef6c9
e2ec4604f9e8639725afe006d4cd22635525f0ebf8a6706be2045fecc7cef6c9,1,1,1,21.83943481,1632213640,Revocation,c39ba16cd6abed48ad956620840ee2cf8765f5b8452dbc5502ff01077c2a0825
fdc11d96be56c6e723d14a4fcb947b496a54ec44d15b644161e7cf2bed77fd08,-1,7,1,22.48899218,1630321673,Regular,7b0bb5fb51179112130faa690e6ea0cb20189c7fa506ecaa77056fc1287ec3e1
3558bbfe68f26bd9c62c6f6de04bd3b90a5d27aabcd4c1d31b6101481d57e1f0,-1,0,1,22.50966759,1630232788,Regular,dcf27c07e9812758fa4f81cb6200a33f717b2f07115e1707f6d295a382fe0b18
cb1a185558347f5cf6fd54ea63025d5034f8c717ae06539bf9e5d20d51289479,-1,9,1,22.48899218,1630231851,Regular,68f8420009928ca6f4a08635f4e5b7605b0d5090c9e56714366515c0f2f48312
7b0bb5fb51179112130faa690e6ea0cb20189c7fa506ecaa77056fc1287ec3e1,1,3,1,22.48899218,1630168377,Vote,fdc11d96be56c6e723d14a4fcb947b496a54ec44d15b644161e7cf2bed77fd08
68f8420009928ca6f4a08635f4e5b7605b0d5090c9e56714366515c0f2f48312,1,3,1,22.48899218,1630067271,Vote,cb1a185558347f5cf6fd54ea63025d5034f8c717ae06539bf9e5d20d51289479
dcf27c07e9812758fa4f81cb6200a33f717b2f07115e1707f6d295a382fe0b18,1,3,1,22.50966759,1628847866,Vote,3558bbfe68f26bd9c62c6f6de04bd3b90a5d27aabcd4c1d31b6101481d57e1f0
c1fc38615e8f6721283cfc4f7b03b5bc9a4133d46cfe486895d9a023460991cc,-1,2,1,22.5310011,1627920577,Regular,37b8377a6612a326e18b02f489eaa9a9f775f21c273819ca49756aa3d59516ee
4fd815b48f3a6d2113e472868dc5eb82e8db0d9d9830d17ffb77aa085295f2f1,-1,9,1,22.5310011,1627909045,Regular,8308515934454efa1b95ec711305fe3d307377ed07fb140b62d248a81d8bb088
9007575f4a3d06dea56572da7945505c4a6810eb2124ca193a2b707cc3e9598a,-1,9,1,22.5310011,1627900674,Regular,da3aea3d45e4fa5334794c8eab9b0ba2ac6227f42f1e9bc1120a5148f17c5c41
8308515934454efa1b95ec711305fe3d307377ed07fb140b62d248a81d8bb088,1,3,1,22.5310011,1627516187,Vote,4fd815b48f3a6d2113e472868dc5eb82e8db0d9d9830d17ffb77aa085295f2f1
da3aea3d45e4fa5334794c8eab9b0ba2ac6227f42f1e9bc1120a5148f17c5c41,1,3,1,22.5310011,1627336596,Vote,9007575f4a3d06dea56572da7945505c4a6810eb2124ca193a2b707cc3e9598a
37b8377a6612a326e18b02f489eaa9a9f775f21c273819ca49756aa3d59516ee,1,3,1,22.5310011,1627292806,Vote,c1fc38615e8f6721283cfc4f7b03b5bc9a4133d46cfe486895d9a023460991cc
9b5e46e91e5ef3e2bc1d865154bb0cf45f0feacfb7584459cf91ad0ea06a17ec,-1,3,1,22.5310011,1627244977,Regular,2a57835105f664832d336b4e3e9fbd50297ec64eb7eae8c190efe0074c0280ee
9216340b7ec0bce8301eb101d8bd8f5e0592025e3b269d527f5bfb010757ca2c,-1,5,1,22.5310011,1627244609,Regular,2518d36557720e75d93985d855d799397eac657f61bb071328823654628bc7ec
24089223c4641e40eb7d2e7fec44e27df383e3f416b4729fb66c3dfd3f1f099b,-1,0,1,22.5310011,1627239212,Regular,0c3bd53406571b13af249e181209406d06b8ee6be11ade5367570b8a9f6ff2d6
3d63691bfdf03b31e9ae46c3c37fe911e426127c0ae091e69de06c07d730fc01,-1,13,1,22.5310011,1627234097,Regular,a6406435339d8baeafa078c9e8c6dc903cb3eff5b6ae941681731720ba4e84bc
a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a,-1,42,1,22.5310011,1627232117,Regular,babcbadb43d7ad72ce880fc52277dc5f4a986530f1ea1b159b1cd07b37d6dab4
185804999f7e40f252c3fb35597dc76d3d0fe612c1e77a74172f9c3f836845d0,-1,5,1,22.5310011,1627225650,Regular,27d9c4aa4e42042b5430dc2b3692cc5062cb5698942741bd363a19788248e796
84179b37d0ec7b7cb93c81cf9612e02b9a4eff1becf41fb733aac0a7abcc9239,-1,6,1,22.5310011,1627214519,Regular,d172132edac4b12ff7bebb06986bfb00b6897cf9a8900b3fa20717014bd14b58
8d4a223eec294582b2ef1ff4278bb6d9836620d28783e0c996c387ac50107836,-1,222,1,22.5310011,1627207791,Regular,d1cc0190f28309b4465b4f0b052ad90fbf14fcf6e808fa7d2ceadf19c30b8748
d1cc0190f28309b4465b4f0b052ad90fbf14fcf6e808fa7d2ceadf19c30b8748,1,3,1,22.5310011,1627105961,Vote,8d4a223eec294582b2ef1ff4278bb6d9836620d28783e0c996c387ac50107836
648e70e22d086049218c0cbf431f0f7f3fad44aca9196bddc194b549baefdee9,-1,40,1,22.5310011,1626772828,Regular,9848257129617729743c5c41d9bb4afe2ec5b6a149f1839458bfe056a2fdf424
babcbadb43d7ad72ce880fc52277dc5f4a986530f1ea1b159b1cd07b37d6dab4,1,3,1,22.5310011,1626767630,Vote,a927a30d0fabb20659210140172233f9dd7c70505f5f5b197d853cfdb1a02f2a
10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76,-1,1,1,22.5310011,1626738663,Regular,00fae00f5c85f6f1926594fcede23a68805cdfb985fc1ae54cc03ad033603300
10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76,-1,102,1,22.5310011,1626738663,Regular,75bec72da58ad49139a451302d863be361b6f8c94d25067786791a15d04b670d
00fae00f5c85f6f1926594fcede23a68805cdfb985fc1ae54cc03ad033603300,1,3,1,22.5310011,1626658417,Vote,10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76
d172132edac4b12ff7bebb06986bfb00b6897cf9a8900b3fa20717014bd14b58,1,3,1,22.5310011,1626611847,Vote,84179b37d0ec7b7cb93c81cf9612e02b9a4eff1becf41fb733aac0a7abcc9239
75bec72da58ad49139a451302d863be361b6f8c94d25067786791a15d04b670d,1,3,1,22.5310011,1626560185,Vote,10fb7cc5cff3d76a97f37e88a2058f9fdf6d4e6d4c49dff654cb438210c4ed76
0c3bd53406571b13af249e181209406d06b8ee6be11ade5367570b8a9f6ff2d6,1,3,1,22.5310011,1626488579,Vote,24089223c4641e40eb7d2e7fec44e27df383e3f416b4729fb66c3dfd3f1f099b
2a57835105f664832d336b4e3e9fbd50297ec64eb7eae8c190efe0074c0280ee,1,3,1,22.5310011,1626419510,Vote,9b5e46e91e5ef3e2bc1d865154bb0cf45f0feacfb7584459cf91ad0ea06a17ec
a6406435339d8baeafa078c9e8c6dc903cb3eff5b6ae941681731720ba4e84bc,1,3,1,22.5310011,1626400190,Vote,3d63691bfdf03b31e9ae46c3c37fe911e426127c0ae091e69de06c07d730fc01
9848257129617729743c5c41d9bb4afe2ec5b6a149f1839458bfe056a2fdf424,1,3,1,22.5310011,1626385784,Vote,648e70e22d086049218c0cbf431f0f7f3fad44aca9196bddc194b549baefdee9
2518d36557720e75d93985d855d799397eac657f61bb071328823654628bc7ec,1,3,1,22.5310011,1626337982,Vote,9216340b7ec0bce8301eb101d8bd8f5e0592025e3b269d527f5bfb010757ca2c
27d9c4aa4e42042b5430dc2b3692cc5062cb5698942741bd363a19788248e796,1,3,1,22.5310011,1626317331,Vote,185804999f7e40f252c3fb35597dc76d3d0fe612c1e77a74172f9c3f836845d0
