tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87b9c50d0db356381e2eeba97a8d02e1a3cf5c53b0f9c27522abe494f92a0e48,-1,10,1,2.000298,1702707680,Regular,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
75ca4110c1d0c8dc2aa3d5502d0cb51e1dbc6c38bc2608bec9047592c9f2470e,-1,86,1,2.000298,1700649513,Regular,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
2830be134e4ad93c96c8645e1df16c5698804bfd5c810ac332311425da96bb87,-1,0,1,2.000298,1696261975,Regular,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
4b0178bd04b350008fa41604438827f7baf25b6454c7c019268c623fc18c51c6,-1,0,1,2.000298,1694874245,Regular,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
7be2b77cc9379eca0e4db77906e15502a3fd810b19fa1a406263202cec1373c6,-1,0,1,2.000298,1693818744,Regular,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
f8640847d141aecf86164016f7de0a4a5977c2c64be4061dc3d37dac9075c46a,-1,1,1,2.000298,1693596899,Regular,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
583ffc76d60fb7560b057e11d7fb3b82d13fa69200ca1307cc7783158ef57db6,-1,0,1,2.000298,1693373397,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
1ce1f504ac73db0ff4274ca4a8520e179052ecdb012aed8da0d7ef59739d2190,-1,0,1,2.000298,1693373221,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
d6cc4ff4261dbc49d17494adcda972ed30fedf62ec0527e586cc8fd1e95b132c,-1,0,1,2.000298,1693373221,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
fda1434d0a70a056af9e169b5c85d623d3aae68bbceceaf0ca24372d8cfa2d38,-1,0,1,2.000298,1693373221,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
433b04d7faf4a561b773a38c7edad822c2984df60f7c80e73e411cbf42ca9298,-1,0,1,2.000298,1693373210,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
7f9b421838303e879f5826d48fd32824fc7e015566d112d7c4bf4a297dd0ccb0,-1,0,1,2.000298,1693373210,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
88e2232e67093527ca91e22126ef88be3b12c70f3203531582fc6d9e6bfb3cc6,-1,0,1,2.000298,1693373210,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
b4d304f3e8b92d56af877b2fca1189b1f058fb91a3fdf19659181b6d388d536a,-1,0,1,2.000298,1693373210,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
b538654c1f6e58539a41e2028b7ede79a162195a8cc02a1ad5597e0b63de8570,-1,0,1,2.000298,1693373210,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
dbd09e1f07ac4e66a75a624d6801aade46adecbddf2bae0d40c2e8e0e9ea0fe6,-1,0,1,2.000298,1693373210,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
38f6482248bb328e1668ad2c0eda500dbee0cc361970d47f88c644038fe4a925,-1,0,1,2.000298,1693372949,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
957ff29a41435c24cce46e8b38814cedc4c25e60d8e597347fc76f20aa6b63bd,-1,0,1,2.000298,1693372949,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
c75f3686f72723c51d7b3fc85aed66b4f5df5187fb923d2fedf99171c98239b0,-1,0,1,2.000298,1693372949,Ticket,81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,1,1,2.000298,1693372894,Regular,0000000000000000000000000000000000000000000000000000000000000000
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,9,1,2.000298,1693372894,Regular,38f6482248bb328e1668ad2c0eda500dbee0cc361970d47f88c644038fe4a925
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,8,1,2.000298,1693372894,Regular,c75f3686f72723c51d7b3fc85aed66b4f5df5187fb923d2fedf99171c98239b0
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,10,1,2.000298,1693372894,Regular,88e2232e67093527ca91e22126ef88be3b12c70f3203531582fc6d9e6bfb3cc6
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,18,1,2.000298,1693372894,Regular,87b9c50d0db356381e2eeba97a8d02e1a3cf5c53b0f9c27522abe494f92a0e48
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,17,1,2.000298,1693372894,Regular,7f9b421838303e879f5826d48fd32824fc7e015566d112d7c4bf4a297dd0ccb0
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,19,1,2.000298,1693372894,Regular,dbd09e1f07ac4e66a75a624d6801aade46adecbddf2bae0d40c2e8e0e9ea0fe6
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,13,1,2.000298,1693372894,Regular,433b04d7faf4a561b773a38c7edad822c2984df60f7c80e73e411cbf42ca9298
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,16,1,2.000298,1693372894,Regular,75ca4110c1d0c8dc2aa3d5502d0cb51e1dbc6c38bc2608bec9047592c9f2470e
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,6,1,2.000298,1693372894,Regular,4b0178bd04b350008fa41604438827f7baf25b6454c7c019268c623fc18c51c6
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,14,1,2.000298,1693372894,Regular,7be2b77cc9379eca0e4db77906e15502a3fd810b19fa1a406263202cec1373c6
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,12,1,2.000298,1693372894,Regular,1ce1f504ac73db0ff4274ca4a8520e179052ecdb012aed8da0d7ef59739d2190
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,7,1,2.000298,1693372894,Regular,fda1434d0a70a056af9e169b5c85d623d3aae68bbceceaf0ca24372d8cfa2d38
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,4,1,2.000298,1693372894,Regular,f8640847d141aecf86164016f7de0a4a5977c2c64be4061dc3d37dac9075c46a
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,11,1,2.000298,1693372894,Regular,d6cc4ff4261dbc49d17494adcda972ed30fedf62ec0527e586cc8fd1e95b132c
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,15,1,2.000298,1693372894,Regular,b538654c1f6e58539a41e2028b7ede79a162195a8cc02a1ad5597e0b63de8570
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,5,1,2.000298,1693372894,Regular,2830be134e4ad93c96c8645e1df16c5698804bfd5c810ac332311425da96bb87
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,0,1,2.000298,1693372894,Regular,583ffc76d60fb7560b057e11d7fb3b82d13fa69200ca1307cc7783158ef57db6
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,3,1,2.000298,1693372894,Regular,b4d304f3e8b92d56af877b2fca1189b1f058fb91a3fdf19659181b6d388d536a
81043cbc2777d499c9cef1993ac20138c73310fe3f6ca3faea3c41a6c781baf6,1,2,1,2.000298,1693372894,Regular,957ff29a41435c24cce46e8b38814cedc4c25e60d8e597347fc76f20aa6b63bd
