tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f4a76f8d73ccb4597a75f72779a398590ef5890c52a8fb2830e38b872edbb0,-1,15,1,33.57015295,1712193603,Regular,d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96
c3279118121687a6bbbc3ec2012d8aa6abd483a8cbad076dd70673aa7373e6d8,-1,0,1,33.57015295,1707797804,Regular,d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96
f54524a48c66a96cc0cc032ba27c3b0825afa9560f9e57e7cf23768a436bfddf,-1,0,1,33.57015295,1706646183,Regular,d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96
3a7b77eb0ceea1c672a9118828999fd1b03def7a44815d0976db941be5be2673,-1,0,1,33.57015295,1706249830,Regular,d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96
0fcc6e5d5505d2bf655fa84862482b4329eaecb8f00eb649c9ff2597e70f3307,-1,10,1,33.57015295,1705350210,Regular,d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96
e2660a61485bdef067ef5d4d476f09a9d770d539a779d36ba367b37e104a5550,-1,3,1,33.57015295,1705145966,Regular,d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96
01b6605973a3566f545cea322236655ac01e8868bef399e1e542d6822fe0bc43,-1,0,1,33.57015295,1704728919,Ticket,d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96
8a0a33d0a501f48111e27a62552c49bc4cd331b142042a9753f93d0d5cf41302,-1,0,1,33.57015295,1704728919,Ticket,d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96
8c477ca61b7fc2a563fe3ea03602f7c2ace798dc46d45ce876271abf7a26e809,-1,0,1,33.57015295,1704728639,Ticket,d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96
d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96,1,2,1,33.57015295,1704727365,Regular,45f4a76f8d73ccb4597a75f72779a398590ef5890c52a8fb2830e38b872edbb0
d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96,1,8,1,33.57015295,1704727365,Regular,8a0a33d0a501f48111e27a62552c49bc4cd331b142042a9753f93d0d5cf41302
d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96,1,3,1,33.57015295,1704727365,Regular,01b6605973a3566f545cea322236655ac01e8868bef399e1e542d6822fe0bc43
d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96,1,5,1,33.57015295,1704727365,Regular,e2660a61485bdef067ef5d4d476f09a9d770d539a779d36ba367b37e104a5550
d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96,1,1,1,33.57015295,1704727365,Regular,f54524a48c66a96cc0cc032ba27c3b0825afa9560f9e57e7cf23768a436bfddf
d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96,1,0,1,33.57015295,1704727365,Regular,c3279118121687a6bbbc3ec2012d8aa6abd483a8cbad076dd70673aa7373e6d8
d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96,1,4,1,33.57015295,1704727365,Regular,8c477ca61b7fc2a563fe3ea03602f7c2ace798dc46d45ce876271abf7a26e809
d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96,1,9,1,33.57015295,1704727365,Regular,0000000000000000000000000000000000000000000000000000000000000000
d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96,1,6,1,33.57015295,1704727365,Regular,0fcc6e5d5505d2bf655fa84862482b4329eaecb8f00eb649c9ff2597e70f3307
d76ed2af3b2bbfc07f733f57f6b46e693ad4807e1a53ff774b81c4938b367f96,1,7,1,33.57015295,1704727365,Regular,3a7b77eb0ceea1c672a9118828999fd1b03def7a44815d0976db941be5be2673
