tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c1816e12385844cf5c085a1a81d6cd1a40b6e6daaa28628eee1a5bba343a8d,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
00c1816e12385844cf5c085a1a81d6cd1a40b6e6daaa28628eee1a5bba343a8d,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
074c7266dca11dc13d696a189ef6c8d921538530103bd46e107a9f5a65a20b44,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
074c7266dca11dc13d696a189ef6c8d921538530103bd46e107a9f5a65a20b44,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
10d7aa3ee992e56f04560a30701feff80904916c3b9fbf933653fa7807144d83,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
10d7aa3ee992e56f04560a30701feff80904916c3b9fbf933653fa7807144d83,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
12010576926ce80f11b3245886d5462d283ae48c27df3e0383cb86be0812196e,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
12010576926ce80f11b3245886d5462d283ae48c27df3e0383cb86be0812196e,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
25801d481d5eae9b3af442f7fdc541d9f32bd31f40f6edd5b806c5b6c2f19852,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
25801d481d5eae9b3af442f7fdc541d9f32bd31f40f6edd5b806c5b6c2f19852,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
338e1c6a0fb76549ca0c1d3fddb0a8b83c2730d9d42dfbc1167afcebb2c965b8,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
338e1c6a0fb76549ca0c1d3fddb0a8b83c2730d9d42dfbc1167afcebb2c965b8,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
36826bcdbaf936d21a8b295dbc5f10bde7d276c63e76282bfb6de14c2e72afd2,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
36826bcdbaf936d21a8b295dbc5f10bde7d276c63e76282bfb6de14c2e72afd2,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
57cc2007fd4f89843ed5a0914646514b26644d8d7c026272657558a06e66ec02,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
57cc2007fd4f89843ed5a0914646514b26644d8d7c026272657558a06e66ec02,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
604408048a3e5be1b1fe0fe17f1e2ef87d1d6d9bbc2e4dbca8bc602e2fe4465e,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
604408048a3e5be1b1fe0fe17f1e2ef87d1d6d9bbc2e4dbca8bc602e2fe4465e,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
64074556f907e0813609375e65b23c254b895f686d6236169d3e344bb3b24205,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
