tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0873a880c1e452b9eb1608f681852fe77ecbfe29c8d647fc12fc9fa37dfabec5,-1,1,1,24.20737395,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
0873a880c1e452b9eb1608f681852fe77ecbfe29c8d647fc12fc9fa37dfabec5,-1,0,1,0.03161072,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
202b42e35cb42a39de2c4c3dfc3e2501cfd394607cb82dbe6f184a0bf6be06ed,-1,1,1,24.20737395,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
202b42e35cb42a39de2c4c3dfc3e2501cfd394607cb82dbe6f184a0bf6be06ed,-1,0,1,0.03161072,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
27fe5b45f289f9f6a6a5b27b2e2c3e43a824ced2528643ff6536338f4b158301,-1,1,1,24.20737395,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
27fe5b45f289f9f6a6a5b27b2e2c3e43a824ced2528643ff6536338f4b158301,-1,0,1,0.03161072,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
2d4c45c3c2e9174ce1560316792770a8d22238b2b4ae44dc55cada896ef59b32,-1,1,1,24.20737395,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
2d4c45c3c2e9174ce1560316792770a8d22238b2b4ae44dc55cada896ef59b32,-1,0,1,0.03161072,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
575730a83193492e5a5858afeeac5b6825f4e5f00b958c103289066165e4ac9e,-1,0,1,0.03161072,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
575730a83193492e5a5858afeeac5b6825f4e5f00b958c103289066165e4ac9e,-1,1,1,24.20737395,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
5ad7e47c7386b2fac95ad41f6b3b511238980173dc3824337d646e4c54f9cf81,-1,0,1,0.03161072,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
5ad7e47c7386b2fac95ad41f6b3b511238980173dc3824337d646e4c54f9cf81,-1,1,1,24.20737395,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
75a35c64c27adb001c4b53e50c3cb0fa0d2e9c3ed947065fd3e4911f7660b7eb,-1,0,1,0.03161072,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
75a35c64c27adb001c4b53e50c3cb0fa0d2e9c3ed947065fd3e4911f7660b7eb,-1,1,1,24.20737395,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
9187e4f655b6ec724f131c6896b43254639981fde08c13ebda224917d2a0b72c,-1,0,1,0.03161072,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
9187e4f655b6ec724f131c6896b43254639981fde08c13ebda224917d2a0b72c,-1,1,1,24.20737395,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
af9b937ef2313648d37cebb29270ce92421806126c197939012fa2fceaa75f10,-1,0,1,0.03161072,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
af9b937ef2313648d37cebb29270ce92421806126c197939012fa2fceaa75f10,-1,1,1,24.20737395,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
f04a3db8c7153b57685a2519f057273a5a73d0e620b676e8d8a17f0a58e83245,-1,1,1,24.20737395,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
f04a3db8c7153b57685a2519f057273a5a73d0e620b676e8d8a17f0a58e83245,-1,0,1,0.03161072,1663449371,Ticket,ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,15,1,24.20737395,1663449311,Regular,75a35c64c27adb001c4b53e50c3cb0fa0d2e9c3ed947065fd3e4911f7660b7eb
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,4,1,0.03161072,1663449311,Regular,9187e4f655b6ec724f131c6896b43254639981fde08c13ebda224917d2a0b72c
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,5,1,24.20737395,1663449311,Regular,9187e4f655b6ec724f131c6896b43254639981fde08c13ebda224917d2a0b72c
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,2,1,0.03161072,1663449311,Regular,f04a3db8c7153b57685a2519f057273a5a73d0e620b676e8d8a17f0a58e83245
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,3,1,24.20737395,1663449311,Regular,f04a3db8c7153b57685a2519f057273a5a73d0e620b676e8d8a17f0a58e83245
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,16,1,0.03161072,1663449311,Regular,5ad7e47c7386b2fac95ad41f6b3b511238980173dc3824337d646e4c54f9cf81
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,17,1,24.20737395,1663449311,Regular,5ad7e47c7386b2fac95ad41f6b3b511238980173dc3824337d646e4c54f9cf81
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,12,1,0.03161072,1663449311,Regular,27fe5b45f289f9f6a6a5b27b2e2c3e43a824ced2528643ff6536338f4b158301
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,13,1,24.20737395,1663449311,Regular,27fe5b45f289f9f6a6a5b27b2e2c3e43a824ced2528643ff6536338f4b158301
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,10,1,0.03161072,1663449311,Regular,af9b937ef2313648d37cebb29270ce92421806126c197939012fa2fceaa75f10
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,11,1,24.20737395,1663449311,Regular,af9b937ef2313648d37cebb29270ce92421806126c197939012fa2fceaa75f10
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,18,1,0.03161072,1663449311,Regular,202b42e35cb42a39de2c4c3dfc3e2501cfd394607cb82dbe6f184a0bf6be06ed
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,19,1,24.20737395,1663449311,Regular,202b42e35cb42a39de2c4c3dfc3e2501cfd394607cb82dbe6f184a0bf6be06ed
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,8,1,0.03161072,1663449311,Regular,0873a880c1e452b9eb1608f681852fe77ecbfe29c8d647fc12fc9fa37dfabec5
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,9,1,24.20737395,1663449311,Regular,0873a880c1e452b9eb1608f681852fe77ecbfe29c8d647fc12fc9fa37dfabec5
ee0c2da0be99f9588f5d74bbfe8ae43ea385581e875864cec049520673ada930,1,0,1,0.03161072,1663449311,Regular,575730a83193492e5a5858afeeac5b6825f4e5f00b958c103289066165e4ac9e
