tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5016db33eb5480d64c9d53950b35cf8382718a1e486e53997dd6a191a68158,-1,21,1,33.21989802,1644525995,Regular,3e14ca8e3f07ca7339fa56108a9abd1cae7f12d8b5c027cb383f0bb96201a8f7
3e14ca8e3f07ca7339fa56108a9abd1cae7f12d8b5c027cb383f0bb96201a8f7,1,3,1,33.21989802,1644480477,Vote,eb5016db33eb5480d64c9d53950b35cf8382718a1e486e53997dd6a191a68158
5df42bdda6187adc3f7f5ffe3abaf758c684cf3f1bb7d9ad8e15f2cf9e051496,-1,26,1,33.21989802,1642781866,Regular,e778c2c060dd734ff020bb0a73daeb984dd51726e251b0701c6b125ba77db64a
e778c2c060dd734ff020bb0a73daeb984dd51726e251b0701c6b125ba77db64a,1,3,1,33.21989802,1642674595,Vote,5df42bdda6187adc3f7f5ffe3abaf758c684cf3f1bb7d9ad8e15f2cf9e051496
fc8f0f798121206278ac589c72aa4791c1dfa45a66e0e91e98ca4c5f32cf15a5,-1,20,1,33.23759219,1640762041,Regular,6594b0eb9cf77595613631854ae792e8025cbf8559eea9016732d69c2b3b4b69
6594b0eb9cf77595613631854ae792e8025cbf8559eea9016732d69c2b3b4b69,1,3,1,33.23759219,1640723193,Vote,fc8f0f798121206278ac589c72aa4791c1dfa45a66e0e91e98ca4c5f32cf15a5
e60f21633a8f218575fabd9400c3354c064c8bf8e4d4c7deba760bcbdbf38963,-1,16,1,40.24314783,1639928226,Regular,309df627e5a33c1c559e3f3f0cbc597456bf55ad92010753172dbf70fc5176cb
309df627e5a33c1c559e3f3f0cbc597456bf55ad92010753172dbf70fc5176cb,1,3,1,40.24314783,1639873191,Vote,e60f21633a8f218575fabd9400c3354c064c8bf8e4d4c7deba760bcbdbf38963
998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5,-1,94,1,40.26140941,1639597930,Regular,c676ffcadbbd16836498229987bd8f6f0e2d04a8c22dbced77e00c80cc5c7db8
c676ffcadbbd16836498229987bd8f6f0e2d04a8c22dbced77e00c80cc5c7db8,1,3,1,40.26140941,1639550638,Vote,998d533d7b45934c9c9565178faa0a536bded03c5e9b73a9dfe9c54ce592cff5
d897737b2a9519502a3e56f59aa56643e8562f7f959d3a6371d072a85b32d3cb,-1,17,1,33.25584957,1638988925,Regular,e29d1d9f7393236643135628812f9bb08a9073379d8b24c1026143b97701dbb6
e29d1d9f7393236643135628812f9bb08a9073379d8b24c1026143b97701dbb6,1,3,1,33.25584957,1638934868,Vote,d897737b2a9519502a3e56f59aa56643e8562f7f959d3a6371d072a85b32d3cb
