tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cf97d915df8f243d08a623b5dfaf5da77cc50a11997e88e20aa70680f44886,-1,2,1,244.30013562,1564581060,Regular,342b8acf67b8e519cf96b4db9ca82ce4cb491ab112c4468cac329c030a7e2d88
18cf97d915df8f243d08a623b5dfaf5da77cc50a11997e88e20aa70680f44886,-1,3,1,244.30013562,1564581060,Regular,342b8acf67b8e519cf96b4db9ca82ce4cb491ab112c4468cac329c030a7e2d88
18cf97d915df8f243d08a623b5dfaf5da77cc50a11997e88e20aa70680f44886,-1,4,1,244.30013562,1564581060,Regular,342b8acf67b8e519cf96b4db9ca82ce4cb491ab112c4468cac329c030a7e2d88
18cf97d915df8f243d08a623b5dfaf5da77cc50a11997e88e20aa70680f44886,-1,5,1,244.30013562,1564581060,Regular,342b8acf67b8e519cf96b4db9ca82ce4cb491ab112c4468cac329c030a7e2d88
18cf97d915df8f243d08a623b5dfaf5da77cc50a11997e88e20aa70680f44886,-1,6,1,244.30013562,1564581060,Regular,342b8acf67b8e519cf96b4db9ca82ce4cb491ab112c4468cac329c030a7e2d88
18cf97d915df8f243d08a623b5dfaf5da77cc50a11997e88e20aa70680f44886,-1,7,1,244.30013562,1564581060,Regular,342b8acf67b8e519cf96b4db9ca82ce4cb491ab112c4468cac329c030a7e2d88
18cf97d915df8f243d08a623b5dfaf5da77cc50a11997e88e20aa70680f44886,-1,8,1,244.30013562,1564581060,Regular,342b8acf67b8e519cf96b4db9ca82ce4cb491ab112c4468cac329c030a7e2d88
18cf97d915df8f243d08a623b5dfaf5da77cc50a11997e88e20aa70680f44886,-1,9,1,244.30013562,1564581060,Regular,342b8acf67b8e519cf96b4db9ca82ce4cb491ab112c4468cac329c030a7e2d88
18cf97d915df8f243d08a623b5dfaf5da77cc50a11997e88e20aa70680f44886,-1,10,1,244.30013562,1564581060,Regular,342b8acf67b8e519cf96b4db9ca82ce4cb491ab112c4468cac329c030a7e2d88
18cf97d915df8f243d08a623b5dfaf5da77cc50a11997e88e20aa70680f44886,-1,11,1,244.30013562,1564581060,Regular,342b8acf67b8e519cf96b4db9ca82ce4cb491ab112c4468cac329c030a7e2d88
