tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e02b205706984e761ab5d01c4c68161a3992015737e380a5f2fe36a57b3fb4,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
17e02b205706984e761ab5d01c4c68161a3992015737e380a5f2fe36a57b3fb4,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
1c80cf06a44856f475ebd6b311539d1fa76aca29d5cdbba4560e2750adfe9e48,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
1c80cf06a44856f475ebd6b311539d1fa76aca29d5cdbba4560e2750adfe9e48,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
240ffee2fe244a9541ea7b5c7fc9fa17620bd368f1c7086a10194f7186c9fd83,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
240ffee2fe244a9541ea7b5c7fc9fa17620bd368f1c7086a10194f7186c9fd83,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
295a7307118135bb5000bd0e255e3ed37025d6ab9c943929b0fb57cdb0b2e5d6,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
295a7307118135bb5000bd0e255e3ed37025d6ab9c943929b0fb57cdb0b2e5d6,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
4a6c2f4a8850e37941cbaac2dde33e4e718fb0a61267c7781d97400de45ed16e,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
4a6c2f4a8850e37941cbaac2dde33e4e718fb0a61267c7781d97400de45ed16e,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
5e699a3c6ac4458c2bd63492a4c298e614a36252fb106c2ddcc187de76eefe01,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
5e699a3c6ac4458c2bd63492a4c298e614a36252fb106c2ddcc187de76eefe01,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
5f049e70284bf477da0e172991963bc644473feee5129cba25da880954fac07d,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
5f049e70284bf477da0e172991963bc644473feee5129cba25da880954fac07d,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
5f05ef361f97948e335eb7947bfbc96688aaef4ccf305cf3fd56e21331f9842d,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
5f05ef361f97948e335eb7947bfbc96688aaef4ccf305cf3fd56e21331f9842d,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
734f2b23726feae85227560b15f112e78fd05111e18c2eb6fc5325d43d7586b3,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
734f2b23726feae85227560b15f112e78fd05111e18c2eb6fc5325d43d7586b3,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
78ccfd469c60afc640a3130637e5fcdfc153906f78a2235823007a6a56166c06,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
78ccfd469c60afc640a3130637e5fcdfc153906f78a2235823007a6a56166c06,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
83f56bb75a769d04ebbf21f07661f7f74d6b4ea83231744ab41825ca7938a4f6,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
83f56bb75a769d04ebbf21f07661f7f74d6b4ea83231744ab41825ca7938a4f6,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
86fcb6e0e292672c3d9c51f36e0bdf92b8887eab145064133a138ff458a44d2c,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
86fcb6e0e292672c3d9c51f36e0bdf92b8887eab145064133a138ff458a44d2c,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
8b8b0698810fdb7d306d09d6f9851a0d62ef9a01deeb8f436d253bfaffa7be50,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
8b8b0698810fdb7d306d09d6f9851a0d62ef9a01deeb8f436d253bfaffa7be50,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
910afa3aa42b23f95e497df450e808f2b528e1f4e58526301ecc87453e298320,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
910afa3aa42b23f95e497df450e808f2b528e1f4e58526301ecc87453e298320,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
9eb7fdf6913cd60162bdb19d2a2b6c8e6333c3afd636b15618247bd35a51ccf5,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
9eb7fdf6913cd60162bdb19d2a2b6c8e6333c3afd636b15618247bd35a51ccf5,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
b56e34fc4213cdd97adb9525ceac1569e6578fbc202ba6ef33fcdd3784ebd38d,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
b56e34fc4213cdd97adb9525ceac1569e6578fbc202ba6ef33fcdd3784ebd38d,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
b582899717686251d94d01c95a07137b9d0a4b5ebe2015aeff4fede749f96003,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
b582899717686251d94d01c95a07137b9d0a4b5ebe2015aeff4fede749f96003,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
d212016c29a57b67f6025807d708148913c5bd8da282e79094f67339d13c79f3,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
d212016c29a57b67f6025807d708148913c5bd8da282e79094f67339d13c79f3,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
e2674053c932fd757f4ed7e093afd9b3a24ad15fb861197338aad5946ed33adb,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
e2674053c932fd757f4ed7e093afd9b3a24ad15fb861197338aad5946ed33adb,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
f7f25e5f12a67ca9b337a216f2b5e9491f0959888d4054cd9b929bdad73f41eb,-1,1,1,659.49517891,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
f7f25e5f12a67ca9b337a216f2b5e9491f0959888d4054cd9b929bdad73f41eb,-1,0,1,0.10894407,1567251944,Ticket,d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,15,1,659.49517891,1567251762,Regular,9eb7fdf6913cd60162bdb19d2a2b6c8e6333c3afd636b15618247bd35a51ccf5
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,4,1,0.10894407,1567251762,Regular,86fcb6e0e292672c3d9c51f36e0bdf92b8887eab145064133a138ff458a44d2c
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,5,1,659.49517891,1567251762,Regular,86fcb6e0e292672c3d9c51f36e0bdf92b8887eab145064133a138ff458a44d2c
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,18,1,0.10894407,1567251762,Regular,e2674053c932fd757f4ed7e093afd9b3a24ad15fb861197338aad5946ed33adb
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,19,1,659.49517891,1567251762,Regular,e2674053c932fd757f4ed7e093afd9b3a24ad15fb861197338aad5946ed33adb
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,10,1,0.10894407,1567251762,Regular,d212016c29a57b67f6025807d708148913c5bd8da282e79094f67339d13c79f3
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,11,1,659.49517891,1567251762,Regular,d212016c29a57b67f6025807d708148913c5bd8da282e79094f67339d13c79f3
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,6,1,0.10894407,1567251762,Regular,5f05ef361f97948e335eb7947bfbc96688aaef4ccf305cf3fd56e21331f9842d
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,7,1,659.49517891,1567251762,Regular,5f05ef361f97948e335eb7947bfbc96688aaef4ccf305cf3fd56e21331f9842d
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,2,1,0.10894407,1567251762,Regular,78ccfd469c60afc640a3130637e5fcdfc153906f78a2235823007a6a56166c06
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,3,1,659.49517891,1567251762,Regular,78ccfd469c60afc640a3130637e5fcdfc153906f78a2235823007a6a56166c06
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,12,1,0.10894407,1567251762,Regular,5f049e70284bf477da0e172991963bc644473feee5129cba25da880954fac07d
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,13,1,659.49517891,1567251762,Regular,5f049e70284bf477da0e172991963bc644473feee5129cba25da880954fac07d
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,22,1,0.10894407,1567251762,Regular,5e699a3c6ac4458c2bd63492a4c298e614a36252fb106c2ddcc187de76eefe01
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,23,1,659.49517891,1567251762,Regular,5e699a3c6ac4458c2bd63492a4c298e614a36252fb106c2ddcc187de76eefe01
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,32,1,0.10894407,1567251762,Regular,910afa3aa42b23f95e497df450e808f2b528e1f4e58526301ecc87453e298320
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,33,1,659.49517891,1567251762,Regular,910afa3aa42b23f95e497df450e808f2b528e1f4e58526301ecc87453e298320
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,0,1,0.10894407,1567251762,Regular,4a6c2f4a8850e37941cbaac2dde33e4e718fb0a61267c7781d97400de45ed16e
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,1,1,659.49517891,1567251762,Regular,4a6c2f4a8850e37941cbaac2dde33e4e718fb0a61267c7781d97400de45ed16e
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,34,1,0.10894407,1567251762,Regular,b56e34fc4213cdd97adb9525ceac1569e6578fbc202ba6ef33fcdd3784ebd38d
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,35,1,659.49517891,1567251762,Regular,b56e34fc4213cdd97adb9525ceac1569e6578fbc202ba6ef33fcdd3784ebd38d
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,8,1,0.10894407,1567251762,Regular,8b8b0698810fdb7d306d09d6f9851a0d62ef9a01deeb8f436d253bfaffa7be50
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,9,1,659.49517891,1567251762,Regular,8b8b0698810fdb7d306d09d6f9851a0d62ef9a01deeb8f436d253bfaffa7be50
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,38,1,0.10894407,1567251762,Regular,f7f25e5f12a67ca9b337a216f2b5e9491f0959888d4054cd9b929bdad73f41eb
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,39,1,659.49517891,1567251762,Regular,f7f25e5f12a67ca9b337a216f2b5e9491f0959888d4054cd9b929bdad73f41eb
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,20,1,0.10894407,1567251762,Regular,83f56bb75a769d04ebbf21f07661f7f74d6b4ea83231744ab41825ca7938a4f6
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,21,1,659.49517891,1567251762,Regular,83f56bb75a769d04ebbf21f07661f7f74d6b4ea83231744ab41825ca7938a4f6
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,26,1,0.10894407,1567251762,Regular,295a7307118135bb5000bd0e255e3ed37025d6ab9c943929b0fb57cdb0b2e5d6
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,27,1,659.49517891,1567251762,Regular,295a7307118135bb5000bd0e255e3ed37025d6ab9c943929b0fb57cdb0b2e5d6
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,36,1,0.10894407,1567251762,Regular,17e02b205706984e761ab5d01c4c68161a3992015737e380a5f2fe36a57b3fb4
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,37,1,659.49517891,1567251762,Regular,17e02b205706984e761ab5d01c4c68161a3992015737e380a5f2fe36a57b3fb4
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,28,1,0.10894407,1567251762,Regular,734f2b23726feae85227560b15f112e78fd05111e18c2eb6fc5325d43d7586b3
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,29,1,659.49517891,1567251762,Regular,734f2b23726feae85227560b15f112e78fd05111e18c2eb6fc5325d43d7586b3
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,16,1,0.10894407,1567251762,Regular,b582899717686251d94d01c95a07137b9d0a4b5ebe2015aeff4fede749f96003
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,17,1,659.49517891,1567251762,Regular,b582899717686251d94d01c95a07137b9d0a4b5ebe2015aeff4fede749f96003
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,24,1,0.10894407,1567251762,Regular,240ffee2fe244a9541ea7b5c7fc9fa17620bd368f1c7086a10194f7186c9fd83
d0d8212301db4a3b20c81a2f5db42e01245208990805cf468fdbdf6164218d38,1,25,1,659.49517891,1567251762,Regular,240ffee2fe244a9541ea7b5c7fc9fa17620bd368f1c7086a10194f7186c9fd83
