tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db1c568b0ee61888193724b00155725ccc5c774238e987c0255c598a0c055bed,-1,8,1,20.83608261,1602038680,Regular,a25b7d909e7c73ed1d67f4eacfde42078432b606090381196bd13fd267f936c4
a25b7d909e7c73ed1d67f4eacfde42078432b606090381196bd13fd267f936c4,1,3,1,20.83608261,1602012038,Vote,db1c568b0ee61888193724b00155725ccc5c774238e987c0255c598a0c055bed
35e9c2c5e2bc87ded6aecec5873f2733621dae37e352a590a031fc36585f978f,-1,4,1,20.83608261,1601986798,Regular,02f3c2fbd3cf4d60fe87bf3ec2e02a85218e179a8a7b5ca7f4cd3a31e6578562
02f3c2fbd3cf4d60fe87bf3ec2e02a85218e179a8a7b5ca7f4cd3a31e6578562,1,3,1,20.83608261,1601943668,Vote,35e9c2c5e2bc87ded6aecec5873f2733621dae37e352a590a031fc36585f978f
210d27bd712bbb117c647fded3cd8a6d33349c52f53e236b40ea9551e4c8e1a2,-1,0,1,0.06725049,1601230708,Ticket,e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036
210d27bd712bbb117c647fded3cd8a6d33349c52f53e236b40ea9551e4c8e1a2,-1,1,1,19.89161116,1601230708,Ticket,e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036
3e8b2932fd5a8eceb8ee8ad12a7602ca4ff241796e4695977e2955ba63c5d289,-1,0,1,0.06725049,1601230708,Ticket,e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036
3e8b2932fd5a8eceb8ee8ad12a7602ca4ff241796e4695977e2955ba63c5d289,-1,1,1,19.89161116,1601230708,Ticket,e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036
4bb240de447160691b63e695f8a5d14f2297e6a5fa8b680486347b0b871e7b49,-1,1,1,19.89161116,1601230708,Ticket,e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036
4bb240de447160691b63e695f8a5d14f2297e6a5fa8b680486347b0b871e7b49,-1,0,1,0.06725049,1601230708,Ticket,e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036
a3978e81fab5c2efe3e5241e126e4a21668e76b2accc83fd9a61f8867475c4c4,-1,0,1,0.06725049,1601230708,Ticket,e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036
