tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096f7f928746c7754d8b866abb15e7fca451ff3ec9e2dafe581546bd6b8e6672,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
096f7f928746c7754d8b866abb15e7fca451ff3ec9e2dafe581546bd6b8e6672,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
1ca2c9782a5f4060c42167aa520601cf6f333762750e79e365fdab6e77082100,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
1ca2c9782a5f4060c42167aa520601cf6f333762750e79e365fdab6e77082100,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
28ec584a0356e5b0179195f0dc7687374031d05abcf832c78fbebd0b782bcb95,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
28ec584a0356e5b0179195f0dc7687374031d05abcf832c78fbebd0b782bcb95,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
4c2a68eba417603794eb1b0606ebe668596ce4adfd63481447f487b17162b822,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
4c2a68eba417603794eb1b0606ebe668596ce4adfd63481447f487b17162b822,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
533fdca0d0033b111e09cab65838dc7ecb6733533b1b2374c8bbf5cc8de9f37c,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
533fdca0d0033b111e09cab65838dc7ecb6733533b1b2374c8bbf5cc8de9f37c,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
666734811922a4cc20e2dd6ea5ac0e69addb2694c52640974cacfabd49b224ae,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
666734811922a4cc20e2dd6ea5ac0e69addb2694c52640974cacfabd49b224ae,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
6a77312aab1634789f9cbbded0cdd3e05fb662e40bd12746e9261ae628935337,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
6a77312aab1634789f9cbbded0cdd3e05fb662e40bd12746e9261ae628935337,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
6b6759837e52b41d95ed9eeb5b87022543da5096e750e796d990aab394b46d2e,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
6b6759837e52b41d95ed9eeb5b87022543da5096e750e796d990aab394b46d2e,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
6f286a56d1c4f511bd01361e55a1c526f3504aab8f7242ef36a0137da97bcbaf,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
6f286a56d1c4f511bd01361e55a1c526f3504aab8f7242ef36a0137da97bcbaf,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
7876ea1dce79eb1a0f32c259ba342d97c387496715c541b455ca4da5d6505cd3,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
7876ea1dce79eb1a0f32c259ba342d97c387496715c541b455ca4da5d6505cd3,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
81187d982fbfb55173f5a076851edaad09c07da0339343e4e65f0597a1ab4893,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
81187d982fbfb55173f5a076851edaad09c07da0339343e4e65f0597a1ab4893,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
85f05013b7f66a0324b71dd8fd325cf5b252f0fb401c733067ffa782a4b43285,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
85f05013b7f66a0324b71dd8fd325cf5b252f0fb401c733067ffa782a4b43285,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
9b2876860a692a40a870e7284e7b8085a885fcfeee7f51dfbb359303feeedb6f,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
9b2876860a692a40a870e7284e7b8085a885fcfeee7f51dfbb359303feeedb6f,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
a09f872cd5562f986dd5a16092c497504608f159e900551b5f26de5e6dfd4700,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
a09f872cd5562f986dd5a16092c497504608f159e900551b5f26de5e6dfd4700,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
a68a26b02eed5a1da792b3a4801ed102d19e09c1e984202ebbd9880ec99597b6,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
a68a26b02eed5a1da792b3a4801ed102d19e09c1e984202ebbd9880ec99597b6,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
cacdf70221b0f378a290f6ea409bd2f483199a863e280d882ce24ebb8fec8811,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
cacdf70221b0f378a290f6ea409bd2f483199a863e280d882ce24ebb8fec8811,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
