tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200543a54cc09d68c41d90774cc3672b85613a749295ddb986c42cc419baa759,-1,0,1,0.03678329,1651745280,Ticket,72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c
200543a54cc09d68c41d90774cc3672b85613a749295ddb986c42cc419baa759,-1,1,1,21.84699732,1651745280,Ticket,72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c
896a305313269afec7d350987e61148b692e06626d9045b25d95a564696e1985,-1,1,1,21.84699732,1651745280,Ticket,72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c
896a305313269afec7d350987e61148b692e06626d9045b25d95a564696e1985,-1,0,1,0.03678329,1651745280,Ticket,72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c
a5d8a6438394053acaf4adf3b915794e23e8288117d0a75fe1435dc24833a71d,-1,0,1,0.03678329,1651745280,Ticket,72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c
a5d8a6438394053acaf4adf3b915794e23e8288117d0a75fe1435dc24833a71d,-1,1,1,21.84699732,1651745280,Ticket,72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c
b1f1260835fde141cb93e344b8ccc0073587f5c0e64e22d0e105dbb589508d9d,-1,0,1,0.03678329,1651745280,Ticket,72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c
b1f1260835fde141cb93e344b8ccc0073587f5c0e64e22d0e105dbb589508d9d,-1,1,1,21.84699732,1651745280,Ticket,72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c
d577c20eb219d02a358583d76acce92c41a5ec1b1567813ae4dfdce359c53e4c,-1,0,1,0.03678329,1651745280,Ticket,72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c
d577c20eb219d02a358583d76acce92c41a5ec1b1567813ae4dfdce359c53e4c,-1,1,1,21.84699732,1651745280,Ticket,72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c
72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c,1,4,1,0.03678329,1651745017,Regular,a5d8a6438394053acaf4adf3b915794e23e8288117d0a75fe1435dc24833a71d
72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c,1,5,1,21.84699732,1651745017,Regular,a5d8a6438394053acaf4adf3b915794e23e8288117d0a75fe1435dc24833a71d
72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c,1,8,1,0.03678329,1651745017,Regular,d577c20eb219d02a358583d76acce92c41a5ec1b1567813ae4dfdce359c53e4c
72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c,1,7,1,21.84699732,1651745017,Regular,b1f1260835fde141cb93e344b8ccc0073587f5c0e64e22d0e105dbb589508d9d
72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c,1,6,1,0.03678329,1651745017,Regular,b1f1260835fde141cb93e344b8ccc0073587f5c0e64e22d0e105dbb589508d9d
72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c,1,0,1,0.03678329,1651745017,Regular,200543a54cc09d68c41d90774cc3672b85613a749295ddb986c42cc419baa759
72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c,1,9,1,21.84699732,1651745017,Regular,d577c20eb219d02a358583d76acce92c41a5ec1b1567813ae4dfdce359c53e4c
72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c,1,1,1,21.84699732,1651745017,Regular,200543a54cc09d68c41d90774cc3672b85613a749295ddb986c42cc419baa759
72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c,1,2,1,0.03678329,1651745017,Regular,896a305313269afec7d350987e61148b692e06626d9045b25d95a564696e1985
72a86324b5e9772216a507699f852d0b0e81d09a439ec840cb276f23b1bc605c,1,3,1,21.84699732,1651745017,Regular,896a305313269afec7d350987e61148b692e06626d9045b25d95a564696e1985
