tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6ff217103a391b2568de483966a3772f8eda358e39cddf8f3fcdcb646204bb,-1,1,1,180.16989627,1615892940,Ticket,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
3a6ff217103a391b2568de483966a3772f8eda358e39cddf8f3fcdcb646204bb,-1,0,1,0.05809361,1615892940,Ticket,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
55fb1f731f192929397a7064f4d2307a356c100e783cc1ccd1eb6002d4b177d3,-1,0,1,0.05809361,1615892940,Ticket,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
55fb1f731f192929397a7064f4d2307a356c100e783cc1ccd1eb6002d4b177d3,-1,1,1,180.16989627,1615892940,Ticket,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
7a9992d3630c5ccce3517578dcf6c629880766f2db587383cf448af2e181cdbc,-1,1,1,180.16989627,1615892940,Ticket,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
7a9992d3630c5ccce3517578dcf6c629880766f2db587383cf448af2e181cdbc,-1,0,1,0.05809361,1615892940,Ticket,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
823566799e850e5fefe58962eea546dafe8ca77d67b31398714b20ce6f05c65a,-1,0,1,0.05809361,1615892940,Ticket,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
823566799e850e5fefe58962eea546dafe8ca77d67b31398714b20ce6f05c65a,-1,1,1,180.16989627,1615892940,Ticket,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
982c14aec7d99634612e281146d8a08647471cb063ef791ef9367daacdf8ca89,-1,1,1,180.16989627,1615892940,Ticket,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
982c14aec7d99634612e281146d8a08647471cb063ef791ef9367daacdf8ca89,-1,0,1,0.05809361,1615892940,Ticket,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
d1bb16f83751b4a8aa1b5c99417d3bbc8351d8e3a9e3fb7ce009320b8c5ad8c5,-1,0,1,0.05809361,1615892940,Ticket,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
d1bb16f83751b4a8aa1b5c99417d3bbc8351d8e3a9e3fb7ce009320b8c5ad8c5,-1,1,1,180.16989627,1615892940,Ticket,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,1,5,1,180.16989627,1615892905,Regular,d1bb16f83751b4a8aa1b5c99417d3bbc8351d8e3a9e3fb7ce009320b8c5ad8c5
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,1,2,1,0.05809361,1615892905,Regular,7a9992d3630c5ccce3517578dcf6c629880766f2db587383cf448af2e181cdbc
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,1,3,1,180.16989627,1615892905,Regular,7a9992d3630c5ccce3517578dcf6c629880766f2db587383cf448af2e181cdbc
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,1,6,1,0.05809361,1615892905,Regular,55fb1f731f192929397a7064f4d2307a356c100e783cc1ccd1eb6002d4b177d3
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,1,7,1,180.16989627,1615892905,Regular,55fb1f731f192929397a7064f4d2307a356c100e783cc1ccd1eb6002d4b177d3
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,1,8,1,0.05809361,1615892905,Regular,3a6ff217103a391b2568de483966a3772f8eda358e39cddf8f3fcdcb646204bb
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,1,9,1,180.16989627,1615892905,Regular,3a6ff217103a391b2568de483966a3772f8eda358e39cddf8f3fcdcb646204bb
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,1,10,1,0.05809361,1615892905,Regular,982c14aec7d99634612e281146d8a08647471cb063ef791ef9367daacdf8ca89
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,1,11,1,180.16989627,1615892905,Regular,982c14aec7d99634612e281146d8a08647471cb063ef791ef9367daacdf8ca89
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,1,0,1,0.05809361,1615892905,Regular,823566799e850e5fefe58962eea546dafe8ca77d67b31398714b20ce6f05c65a
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,1,1,1,180.16989627,1615892905,Regular,823566799e850e5fefe58962eea546dafe8ca77d67b31398714b20ce6f05c65a
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,1,4,1,0.05809361,1615892905,Regular,d1bb16f83751b4a8aa1b5c99417d3bbc8351d8e3a9e3fb7ce009320b8c5ad8c5
