tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93fe6552232debc7ba333f12a5fa6fe0e616f6439da2566edde180152e08f36a,-1,7,1,0.02733245,1673230574,Regular,a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630
93fe6552232debc7ba333f12a5fa6fe0e616f6439da2566edde180152e08f36a,-1,4,1,9.0967573,1673230574,Regular,a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630
93fe6552232debc7ba333f12a5fa6fe0e616f6439da2566edde180152e08f36a,-1,5,1,0.02733245,1673230574,Regular,a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630
93fe6552232debc7ba333f12a5fa6fe0e616f6439da2566edde180152e08f36a,-1,6,1,9.0967573,1673230574,Regular,a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630
93fe6552232debc7ba333f12a5fa6fe0e616f6439da2566edde180152e08f36a,-1,8,1,9.0967573,1673230574,Regular,a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630
93fe6552232debc7ba333f12a5fa6fe0e616f6439da2566edde180152e08f36a,-1,3,1,0.02733245,1673230574,Regular,a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630
15c56868e35b54505d66dde6092d7fad5bf252869f84ff0db1a1848e1e71718a,-1,0,1,0.02733245,1673213501,Ticket,a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630
15c56868e35b54505d66dde6092d7fad5bf252869f84ff0db1a1848e1e71718a,-1,1,1,9.0967573,1673213501,Ticket,a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630
80b6e8d00e87ebb651bc119339894c9e37c61f9f306aa5e050a63faef5ff775b,-1,0,1,0.02733245,1673213501,Ticket,a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630
80b6e8d00e87ebb651bc119339894c9e37c61f9f306aa5e050a63faef5ff775b,-1,1,1,9.0967573,1673213501,Ticket,a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630
f8d65797429ff1d90e6e0bd55b405fe3066c9d34bf687cf0d7617bf0aa9a7959,-1,0,1,0.02733245,1673213501,Ticket,a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630
f8d65797429ff1d90e6e0bd55b405fe3066c9d34bf687cf0d7617bf0aa9a7959,-1,1,1,9.0967573,1673213501,Ticket,a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630
a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630,1,5,1,9.0967573,1673213432,Regular,93fe6552232debc7ba333f12a5fa6fe0e616f6439da2566edde180152e08f36a
a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630,1,10,1,0.02733245,1673213432,Regular,f8d65797429ff1d90e6e0bd55b405fe3066c9d34bf687cf0d7617bf0aa9a7959
a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630,1,11,1,9.0967573,1673213432,Regular,f8d65797429ff1d90e6e0bd55b405fe3066c9d34bf687cf0d7617bf0aa9a7959
a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630,1,6,1,0.02733245,1673213432,Regular,80b6e8d00e87ebb651bc119339894c9e37c61f9f306aa5e050a63faef5ff775b
a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630,1,7,1,9.0967573,1673213432,Regular,80b6e8d00e87ebb651bc119339894c9e37c61f9f306aa5e050a63faef5ff775b
a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630,1,8,1,0.02733245,1673213432,Regular,15c56868e35b54505d66dde6092d7fad5bf252869f84ff0db1a1848e1e71718a
a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630,1,9,1,9.0967573,1673213432,Regular,15c56868e35b54505d66dde6092d7fad5bf252869f84ff0db1a1848e1e71718a
a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630,1,0,1,0.02733245,1673213432,Regular,93fe6552232debc7ba333f12a5fa6fe0e616f6439da2566edde180152e08f36a
a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630,1,1,1,9.0967573,1673213432,Regular,93fe6552232debc7ba333f12a5fa6fe0e616f6439da2566edde180152e08f36a
a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630,1,2,1,0.02733245,1673213432,Regular,93fe6552232debc7ba333f12a5fa6fe0e616f6439da2566edde180152e08f36a
a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630,1,3,1,9.0967573,1673213432,Regular,93fe6552232debc7ba333f12a5fa6fe0e616f6439da2566edde180152e08f36a
a6b9e3d3c9803a618559e29138c6b9f558b41dd3aa027cfa181e4dc42c4f3630,1,4,1,0.02733245,1673213432,Regular,93fe6552232debc7ba333f12a5fa6fe0e616f6439da2566edde180152e08f36a
