tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
754fd2e831c8b2022844bc75d869bf0f03fb0ad964ae5bf8e2f26fcc312826fb,-1,5,1,0.09592831,1573721821,Regular,973b2c0ac76c6f0e1abccc671cab9489bba4b1d6bc86cb886cdd216f104e331a
754fd2e831c8b2022844bc75d869bf0f03fb0ad964ae5bf8e2f26fcc312826fb,-1,6,1,36.60195331,1573721821,Regular,973b2c0ac76c6f0e1abccc671cab9489bba4b1d6bc86cb886cdd216f104e331a
754fd2e831c8b2022844bc75d869bf0f03fb0ad964ae5bf8e2f26fcc312826fb,-1,7,1,0.09592831,1573721821,Regular,973b2c0ac76c6f0e1abccc671cab9489bba4b1d6bc86cb886cdd216f104e331a
754fd2e831c8b2022844bc75d869bf0f03fb0ad964ae5bf8e2f26fcc312826fb,-1,8,1,36.60195331,1573721821,Regular,973b2c0ac76c6f0e1abccc671cab9489bba4b1d6bc86cb886cdd216f104e331a
754fd2e831c8b2022844bc75d869bf0f03fb0ad964ae5bf8e2f26fcc312826fb,-1,0,1,36.60195331,1573721821,Regular,973b2c0ac76c6f0e1abccc671cab9489bba4b1d6bc86cb886cdd216f104e331a
754fd2e831c8b2022844bc75d869bf0f03fb0ad964ae5bf8e2f26fcc312826fb,-1,1,1,0.09592831,1573721821,Regular,973b2c0ac76c6f0e1abccc671cab9489bba4b1d6bc86cb886cdd216f104e331a
754fd2e831c8b2022844bc75d869bf0f03fb0ad964ae5bf8e2f26fcc312826fb,-1,2,1,36.60195331,1573721821,Regular,973b2c0ac76c6f0e1abccc671cab9489bba4b1d6bc86cb886cdd216f104e331a
754fd2e831c8b2022844bc75d869bf0f03fb0ad964ae5bf8e2f26fcc312826fb,-1,3,1,0.09592831,1573721821,Regular,973b2c0ac76c6f0e1abccc671cab9489bba4b1d6bc86cb886cdd216f104e331a
754fd2e831c8b2022844bc75d869bf0f03fb0ad964ae5bf8e2f26fcc312826fb,-1,4,1,36.60195331,1573721821,Regular,973b2c0ac76c6f0e1abccc671cab9489bba4b1d6bc86cb886cdd216f104e331a
90e7017044f8ce595956afbaabf4cb1c8a0d11f4c3420c20f19b35a16eca5bf0,-1,0,1,0.09592831,1573721367,Regular,973b2c0ac76c6f0e1abccc671cab9489bba4b1d6bc86cb886cdd216f104e331a
