tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32de2f92c834e9fe9eaa54c4648cb10a75687a63bc84287edddf9529db2ccf64,-1,0,1,154.22232338,1562643325,Ticket,263c64467c87fed63e3af5282993caaffff81c9a717daedb6b763c5626e63b28
364d193e6e356d89ba082f06028880d7adce72fc3d9dbef4d58e9d441c5b3bd6,-1,0,1,154.22232338,1562643325,Ticket,263c64467c87fed63e3af5282993caaffff81c9a717daedb6b763c5626e63b28
5f2fe90268f605bc0385417cff87dc05a05d38bae587f2abe08b544b019c2266,-1,0,1,154.22232338,1562643325,Ticket,263c64467c87fed63e3af5282993caaffff81c9a717daedb6b763c5626e63b28
6ec9a9938f6a4c511cda9e7388d47268415680bb848b42ce531cbd57d582e53a,-1,0,1,154.22232338,1562643325,Ticket,263c64467c87fed63e3af5282993caaffff81c9a717daedb6b763c5626e63b28
7cd96b277597e842e3e0b91459c7da3a7079ec027fb3198a72bdc4d085416d14,-1,0,1,154.22232338,1562643325,Ticket,263c64467c87fed63e3af5282993caaffff81c9a717daedb6b763c5626e63b28
263c64467c87fed63e3af5282993caaffff81c9a717daedb6b763c5626e63b28,1,1,1,154.22232338,1562643294,Regular,6ec9a9938f6a4c511cda9e7388d47268415680bb848b42ce531cbd57d582e53a
263c64467c87fed63e3af5282993caaffff81c9a717daedb6b763c5626e63b28,1,0,1,154.22232338,1562643294,Regular,5f2fe90268f605bc0385417cff87dc05a05d38bae587f2abe08b544b019c2266
263c64467c87fed63e3af5282993caaffff81c9a717daedb6b763c5626e63b28,1,4,1,154.22232338,1562643294,Regular,364d193e6e356d89ba082f06028880d7adce72fc3d9dbef4d58e9d441c5b3bd6
263c64467c87fed63e3af5282993caaffff81c9a717daedb6b763c5626e63b28,1,3,1,154.22232338,1562643294,Regular,7cd96b277597e842e3e0b91459c7da3a7079ec027fb3198a72bdc4d085416d14
263c64467c87fed63e3af5282993caaffff81c9a717daedb6b763c5626e63b28,1,2,1,154.22232338,1562643294,Regular,32de2f92c834e9fe9eaa54c4648cb10a75687a63bc84287edddf9529db2ccf64
