tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a97b68f129825ce82bf827d272f938d10ac720eef24fd37cc065876c3adb532,-1,1,1,10.49772833,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
1a97b68f129825ce82bf827d272f938d10ac720eef24fd37cc065876c3adb532,-1,0,1,0.05929778,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
1f19c88b5d164ba7c96679ce9cc8872b402c69b7c4d7c04b82af81acdc048c9a,-1,1,1,10.49772833,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
1f19c88b5d164ba7c96679ce9cc8872b402c69b7c4d7c04b82af81acdc048c9a,-1,0,1,0.05929778,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
39bb29fb21a36abb6d58b76822ffe3670d159d16f2132f1fc79047c738338baf,-1,1,1,10.49772833,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
39bb29fb21a36abb6d58b76822ffe3670d159d16f2132f1fc79047c738338baf,-1,0,1,0.05929778,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
3db6ca0126a57f50340fd698c101d3341e1ff7aa0a25a43c472390f313f4df9c,-1,0,1,0.05929778,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
3db6ca0126a57f50340fd698c101d3341e1ff7aa0a25a43c472390f313f4df9c,-1,1,1,10.49772833,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
4fcb3fb96c156a6511a6020374b028e2dbbd6a370cc754d146091d1b3e7e56e6,-1,1,1,10.49772833,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
4fcb3fb96c156a6511a6020374b028e2dbbd6a370cc754d146091d1b3e7e56e6,-1,0,1,0.05929778,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
675165e45c93e5092e7d00f754733320668935ec5c6d83c4b4d126fc619285fe,-1,1,1,10.49772833,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
675165e45c93e5092e7d00f754733320668935ec5c6d83c4b4d126fc619285fe,-1,0,1,0.05929778,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
7c24ec9dbe88a02f88c14efa13f63a948118b0cc9329eefef573792a0bb1242b,-1,0,1,0.05929778,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
7c24ec9dbe88a02f88c14efa13f63a948118b0cc9329eefef573792a0bb1242b,-1,1,1,10.49772833,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
884f9c0d4a57e07f4d0d9f91f87e7705dd71c9e67b43346d3f577d5fb5589cb8,-1,1,1,10.49772833,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
884f9c0d4a57e07f4d0d9f91f87e7705dd71c9e67b43346d3f577d5fb5589cb8,-1,0,1,0.05929778,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
8cd044bd6f76c9e4e6c5d56d72bf9999ab7706a99db92a8001598da87688fdb1,-1,1,1,10.49772833,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
8cd044bd6f76c9e4e6c5d56d72bf9999ab7706a99db92a8001598da87688fdb1,-1,0,1,0.05929778,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
aeb8569e795fccf2b226dea0fb5b4a174ff74ef12b94ab2e2fbe0c2f2a323eb0,-1,0,1,0.05929778,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
aeb8569e795fccf2b226dea0fb5b4a174ff74ef12b94ab2e2fbe0c2f2a323eb0,-1,1,1,10.49772833,1610022629,Ticket,6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906
6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906,1,3,1,10.49772833,1610022306,Regular,7c24ec9dbe88a02f88c14efa13f63a948118b0cc9329eefef573792a0bb1242b
6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906,1,8,1,0.05929778,1610022306,Regular,4fcb3fb96c156a6511a6020374b028e2dbbd6a370cc754d146091d1b3e7e56e6
6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906,1,9,1,10.49772833,1610022306,Regular,4fcb3fb96c156a6511a6020374b028e2dbbd6a370cc754d146091d1b3e7e56e6
6731eccc3aae9c9e0aefbf069a6a336699ddb559598409ccc640a78eb6d97906,1,10,1,0.05929778,1610022306,Regular,3db6ca0126a57f50340fd698c101d3341e1ff7aa0a25a43c472390f313f4df9c
