tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae95f2ab643f50203bdaa333276bda4daac057e8b30bef3b1895a39de27b824,-1,1,1,18.09734013,1656504141,Ticket,3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c
5ae95f2ab643f50203bdaa333276bda4daac057e8b30bef3b1895a39de27b824,-1,0,1,0.03444593,1656504141,Ticket,3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c
80cdd5793a7c8dfcd3e2f8789c9e8fa69019110e29f67aa9dc24a184e3fa7eb6,-1,0,1,0.03444593,1656504141,Ticket,3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c
80cdd5793a7c8dfcd3e2f8789c9e8fa69019110e29f67aa9dc24a184e3fa7eb6,-1,1,1,18.09734013,1656504141,Ticket,3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c
991c5993bbd0bde5267c6d3f8e7e05ec71e8b37c31dadd969921d2163a3d8f1d,-1,1,1,18.09734013,1656504141,Ticket,3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c
991c5993bbd0bde5267c6d3f8e7e05ec71e8b37c31dadd969921d2163a3d8f1d,-1,0,1,0.03444593,1656504141,Ticket,3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c
ba931c010ba623be1b41f2f2d174c038a4ff6f04838d62cc760fe8ae17a81cbf,-1,1,1,18.09734013,1656504141,Ticket,3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c
ba931c010ba623be1b41f2f2d174c038a4ff6f04838d62cc760fe8ae17a81cbf,-1,0,1,0.03444593,1656504141,Ticket,3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c
d01bd3e30010101edccd0e7af05a0b9e56ac3901f9716463c0e2915eedb3f34a,-1,0,1,0.03444593,1656504141,Ticket,3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c
d01bd3e30010101edccd0e7af05a0b9e56ac3901f9716463c0e2915eedb3f34a,-1,1,1,18.09734013,1656504141,Ticket,3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c
3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c,1,2,1,0.03444593,1656503988,Regular,5ae95f2ab643f50203bdaa333276bda4daac057e8b30bef3b1895a39de27b824
3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c,1,5,1,18.09734013,1656503988,Regular,d01bd3e30010101edccd0e7af05a0b9e56ac3901f9716463c0e2915eedb3f34a
3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c,1,4,1,0.03444593,1656503988,Regular,d01bd3e30010101edccd0e7af05a0b9e56ac3901f9716463c0e2915eedb3f34a
3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c,1,7,1,18.09734013,1656503988,Regular,991c5993bbd0bde5267c6d3f8e7e05ec71e8b37c31dadd969921d2163a3d8f1d
3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c,1,6,1,0.03444593,1656503988,Regular,991c5993bbd0bde5267c6d3f8e7e05ec71e8b37c31dadd969921d2163a3d8f1d
3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c,1,1,1,18.09734013,1656503988,Regular,80cdd5793a7c8dfcd3e2f8789c9e8fa69019110e29f67aa9dc24a184e3fa7eb6
3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c,1,0,1,0.03444593,1656503988,Regular,80cdd5793a7c8dfcd3e2f8789c9e8fa69019110e29f67aa9dc24a184e3fa7eb6
3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c,1,8,1,0.03444593,1656503988,Regular,ba931c010ba623be1b41f2f2d174c038a4ff6f04838d62cc760fe8ae17a81cbf
3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c,1,3,1,18.09734013,1656503988,Regular,5ae95f2ab643f50203bdaa333276bda4daac057e8b30bef3b1895a39de27b824
3c8a9e723915d666b003075b982c5dee49e3a9e87e1eb3494893e0e959dd644c,1,9,1,18.09734013,1656503988,Regular,ba931c010ba623be1b41f2f2d174c038a4ff6f04838d62cc760fe8ae17a81cbf
