tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b2b50c231f975e84ae501191721d829c2033f94bf8680cbd0851ffe76ed4760,-1,1,1,28.24947471,1649782008,Ticket,de48cab8266140e4c7732c99277cdcd3536656e7be23b692ed44c74bf19fa86f
0b2b50c231f975e84ae501191721d829c2033f94bf8680cbd0851ffe76ed4760,-1,0,1,0.0369709,1649782008,Ticket,de48cab8266140e4c7732c99277cdcd3536656e7be23b692ed44c74bf19fa86f
1e81b6531a6ffa52fa1a0291e2a32b2db6a9ca3687e993d40b1db121b119be2d,-1,0,1,0.0369709,1649782008,Ticket,de48cab8266140e4c7732c99277cdcd3536656e7be23b692ed44c74bf19fa86f
1e81b6531a6ffa52fa1a0291e2a32b2db6a9ca3687e993d40b1db121b119be2d,-1,1,1,28.24947471,1649782008,Ticket,de48cab8266140e4c7732c99277cdcd3536656e7be23b692ed44c74bf19fa86f
42d8483bdfa55b758065bf79c4f08275cb0cf2a33cb0ae983ddbcf411f34e1bf,-1,1,1,28.24947471,1649782008,Ticket,de48cab8266140e4c7732c99277cdcd3536656e7be23b692ed44c74bf19fa86f
42d8483bdfa55b758065bf79c4f08275cb0cf2a33cb0ae983ddbcf411f34e1bf,-1,0,1,0.0369709,1649782008,Ticket,de48cab8266140e4c7732c99277cdcd3536656e7be23b692ed44c74bf19fa86f
4d42af81e4de078542e0d0da9594900d8e69db71fd77c0d5e2f2c2e2d593d424,-1,1,1,28.24947471,1649782008,Ticket,de48cab8266140e4c7732c99277cdcd3536656e7be23b692ed44c74bf19fa86f
4d42af81e4de078542e0d0da9594900d8e69db71fd77c0d5e2f2c2e2d593d424,-1,0,1,0.0369709,1649782008,Ticket,de48cab8266140e4c7732c99277cdcd3536656e7be23b692ed44c74bf19fa86f
749b9c00209ee190ff263859fb804e1fa4fee77f0b5ce60b075ed997cdf50553,-1,0,1,0.0369709,1649782008,Ticket,de48cab8266140e4c7732c99277cdcd3536656e7be23b692ed44c74bf19fa86f
749b9c00209ee190ff263859fb804e1fa4fee77f0b5ce60b075ed997cdf50553,-1,1,1,28.24947471,1649782008,Ticket,de48cab8266140e4c7732c99277cdcd3536656e7be23b692ed44c74bf19fa86f
85f3051a3319c56d224cb8d5794c3ead518d166b739cc6f3e8a20f1f0d040a11,-1,1,1,28.24947471,1649782008,Ticket,de48cab8266140e4c7732c99277cdcd3536656e7be23b692ed44c74bf19fa86f
