tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f03c1acf4fba31a2f0129c50b7e9acaf61f900e9c422bf5542efeaed9fdd4be,-1,0,1,0.02835281,1669451267,Ticket,3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05
1f03c1acf4fba31a2f0129c50b7e9acaf61f900e9c422bf5542efeaed9fdd4be,-1,1,1,11.85360761,1669451267,Ticket,3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05
69995cba0b9672f2135aba6ade70778d7d57110cc35bed88ca18f5550a3b9756,-1,1,1,11.85360761,1669451267,Ticket,3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05
69995cba0b9672f2135aba6ade70778d7d57110cc35bed88ca18f5550a3b9756,-1,0,1,0.02835281,1669451267,Ticket,3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05
a46dc39d1f3f05cf2d2201a74cfc9d74def5c89486b144dc3e53e8fc75a26e6e,-1,1,1,11.85360761,1669451267,Ticket,3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05
a46dc39d1f3f05cf2d2201a74cfc9d74def5c89486b144dc3e53e8fc75a26e6e,-1,0,1,0.02835281,1669451267,Ticket,3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05
a598dda11debf13dc6a43e5b2c7c2a3ed1fc4961b3201e4246dbd52cefa482ea,-1,1,1,11.85360761,1669451267,Ticket,3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05
a598dda11debf13dc6a43e5b2c7c2a3ed1fc4961b3201e4246dbd52cefa482ea,-1,0,1,0.02835281,1669451267,Ticket,3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05
e5e08739e6b3174ae17126b8bde8ef133f8e202a2917566f460881096c7e05aa,-1,0,1,0.02835281,1669451267,Ticket,3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05
e5e08739e6b3174ae17126b8bde8ef133f8e202a2917566f460881096c7e05aa,-1,1,1,11.85360761,1669451267,Ticket,3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05
3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05,1,7,1,11.85360761,1669451247,Regular,1f03c1acf4fba31a2f0129c50b7e9acaf61f900e9c422bf5542efeaed9fdd4be
3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05,1,0,1,0.02835281,1669451247,Regular,69995cba0b9672f2135aba6ade70778d7d57110cc35bed88ca18f5550a3b9756
3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05,1,1,1,11.85360761,1669451247,Regular,69995cba0b9672f2135aba6ade70778d7d57110cc35bed88ca18f5550a3b9756
3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05,1,8,1,0.02835281,1669451247,Regular,a46dc39d1f3f05cf2d2201a74cfc9d74def5c89486b144dc3e53e8fc75a26e6e
3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05,1,9,1,11.85360761,1669451247,Regular,a46dc39d1f3f05cf2d2201a74cfc9d74def5c89486b144dc3e53e8fc75a26e6e
3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05,1,2,1,0.02835281,1669451247,Regular,a598dda11debf13dc6a43e5b2c7c2a3ed1fc4961b3201e4246dbd52cefa482ea
3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05,1,3,1,11.85360761,1669451247,Regular,a598dda11debf13dc6a43e5b2c7c2a3ed1fc4961b3201e4246dbd52cefa482ea
3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05,1,4,1,0.02835281,1669451247,Regular,e5e08739e6b3174ae17126b8bde8ef133f8e202a2917566f460881096c7e05aa
3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05,1,5,1,11.85360761,1669451247,Regular,e5e08739e6b3174ae17126b8bde8ef133f8e202a2917566f460881096c7e05aa
3782d9cb984bbb048c3407d0f8ec2edd923178571c853cc3f89bbfc9392a5a05,1,6,1,0.02835281,1669451247,Regular,1f03c1acf4fba31a2f0129c50b7e9acaf61f900e9c422bf5542efeaed9fdd4be
