tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,101,1,15.98514658,1618546022,Regular,2e2763c7f22c49612d102434ac03f6f48b5553936b3726e678038cb48f6724f4
ccaab279f23238cf88dc3dde82e5be2bf9291de32411d998503b9b681d99761f,-1,254,1,15.95862668,1611110875,Regular,989b0abc7be22c4c05994d95d2b31b309393bb2d0fd084cb1db4654facbfdd34
989b0abc7be22c4c05994d95d2b31b309393bb2d0fd084cb1db4654facbfdd34,1,3,1,15.95862668,1611069764,Vote,ccaab279f23238cf88dc3dde82e5be2bf9291de32411d998503b9b681d99761f
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,203,1,15.95862668,1610733516,Regular,3603732083ce3f5e5cd200291a17622dcbbc2ef539296bc6fdd6edd3ae403d9a
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,29,1,15.98514658,1610725410,Regular,4be25f9ce43e1b8283506f46d7ddb1e6107c3258747f66df7fab497696fa715a
3603732083ce3f5e5cd200291a17622dcbbc2ef539296bc6fdd6edd3ae403d9a,1,3,1,15.95862668,1610580303,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
4be25f9ce43e1b8283506f46d7ddb1e6107c3258747f66df7fab497696fa715a,1,3,1,15.98514658,1609968091,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
2e2763c7f22c49612d102434ac03f6f48b5553936b3726e678038cb48f6724f4,1,3,1,15.98514658,1609898611,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,403,1,15.98514658,1609264157,Regular,470d4931659df4c917d60fc4d983f3c470b4f231c8d8839a68ebc228c4d506ab
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,344,1,15.98514658,1609264157,Regular,df913bdadf711ebe78c9bd910c94c32f389beaf4d8ec9732adb1875f859c2fa6
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,241,1,15.98514658,1609258168,Regular,c8b34f9e7bc5f33632a1717f2e3fa942a1e1cb83a6b2d5abc2cfc2c2a3a0376c
df913bdadf711ebe78c9bd910c94c32f389beaf4d8ec9732adb1875f859c2fa6,1,3,1,15.98514658,1608817415,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
c8b34f9e7bc5f33632a1717f2e3fa942a1e1cb83a6b2d5abc2cfc2c2a3a0376c,1,3,1,15.98514658,1608704855,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
470d4931659df4c917d60fc4d983f3c470b4f231c8d8839a68ebc228c4d506ab,1,3,1,15.98514658,1608693475,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,335,1,15.98514658,1608660265,Regular,3700e57c0505f6e94701b5409fd110db04ca25bb02507feeae37c609aaf29ff5
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,99,1,15.12600144,1608647024,Regular,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,98,1,0.06068214,1608647024,Regular,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,97,1,15.12600144,1608647024,Regular,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,96,1,0.06068214,1608647024,Regular,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,95,1,15.12600144,1608647024,Regular,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
