tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
606d8c73eff0e4ca9ae7700071f820f8f2f1844a8394519ba5e0eeae81fe21a5,-1,0,1,105.69565155,1549384142,Ticket,96fb309d089d3df2ac7159800e5fee68cf68e7f80efd20cf0ddb91e1f63c4df8
7215afd356618c54c39debd0ff55cc92e591bc04944f9c88e2a75aa51532d821,-1,0,1,105.69565155,1549384142,Ticket,96fb309d089d3df2ac7159800e5fee68cf68e7f80efd20cf0ddb91e1f63c4df8
7daddca2ddc6b0bf9e45c7262a5e3029f624ecc4d5428aef71bb9cf9272fb2e1,-1,0,1,105.69565155,1549384142,Ticket,96fb309d089d3df2ac7159800e5fee68cf68e7f80efd20cf0ddb91e1f63c4df8
a353c0e1be66271e716e4d243770c1c6a68a31d8d153474390e081e9a72de652,-1,0,1,105.69565155,1549384142,Ticket,96fb309d089d3df2ac7159800e5fee68cf68e7f80efd20cf0ddb91e1f63c4df8
ece9ed961074c31f89db0cbf68de69b31960416afb56d7b63aae6ecb13800f27,-1,0,1,105.69565155,1549384142,Ticket,96fb309d089d3df2ac7159800e5fee68cf68e7f80efd20cf0ddb91e1f63c4df8
ed01e3e904a7b7ff1ee6f55b0e8a76284258728075436e09bd18d1b5a31d96f7,-1,0,1,105.69565155,1549384142,Ticket,96fb309d089d3df2ac7159800e5fee68cf68e7f80efd20cf0ddb91e1f63c4df8
96fb309d089d3df2ac7159800e5fee68cf68e7f80efd20cf0ddb91e1f63c4df8,1,2,1,105.69565155,1549384087,Regular,7daddca2ddc6b0bf9e45c7262a5e3029f624ecc4d5428aef71bb9cf9272fb2e1
96fb309d089d3df2ac7159800e5fee68cf68e7f80efd20cf0ddb91e1f63c4df8,1,1,1,105.69565155,1549384087,Regular,606d8c73eff0e4ca9ae7700071f820f8f2f1844a8394519ba5e0eeae81fe21a5
96fb309d089d3df2ac7159800e5fee68cf68e7f80efd20cf0ddb91e1f63c4df8,1,0,1,105.69565155,1549384087,Regular,ece9ed961074c31f89db0cbf68de69b31960416afb56d7b63aae6ecb13800f27
96fb309d089d3df2ac7159800e5fee68cf68e7f80efd20cf0ddb91e1f63c4df8,1,3,1,105.69565155,1549384087,Regular,ed01e3e904a7b7ff1ee6f55b0e8a76284258728075436e09bd18d1b5a31d96f7
96fb309d089d3df2ac7159800e5fee68cf68e7f80efd20cf0ddb91e1f63c4df8,1,5,1,105.69565155,1549384087,Regular,a353c0e1be66271e716e4d243770c1c6a68a31d8d153474390e081e9a72de652
96fb309d089d3df2ac7159800e5fee68cf68e7f80efd20cf0ddb91e1f63c4df8,1,4,1,105.69565155,1549384087,Regular,7215afd356618c54c39debd0ff55cc92e591bc04944f9c88e2a75aa51532d821
