tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b96fd4e62206f9484e12646c8aeee8dfacb2c31d79d81d02b01d3e2c2607ab,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
12b96fd4e62206f9484e12646c8aeee8dfacb2c31d79d81d02b01d3e2c2607ab,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
227f605619a968bc2b6bed150a2dfb113eb1dc729524ef7e64404b612e281c24,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
227f605619a968bc2b6bed150a2dfb113eb1dc729524ef7e64404b612e281c24,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
2344acbc5e5f698176d5554f5fc5848dd3b03ad691854f58217b16c049a3e49a,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
2344acbc5e5f698176d5554f5fc5848dd3b03ad691854f58217b16c049a3e49a,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
333f9652df1192c899d303a326886f480b3eedda1ec60585782f5219c1fad4dc,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
333f9652df1192c899d303a326886f480b3eedda1ec60585782f5219c1fad4dc,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
55e2f869e4e4e7b75a32a03f48b3075c5f1dab6d90e24d361f41abd4129a804c,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
55e2f869e4e4e7b75a32a03f48b3075c5f1dab6d90e24d361f41abd4129a804c,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
58f917df6793baf1d51179812df386f7f7030ffddd7dbf66850bca5b5f71c12f,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
58f917df6793baf1d51179812df386f7f7030ffddd7dbf66850bca5b5f71c12f,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
5d1593bde1434594172f579abb4c31befcb27e64166d0cea10166685e7c45d9c,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
5d1593bde1434594172f579abb4c31befcb27e64166d0cea10166685e7c45d9c,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
7393e25210eeb0d493528320127ae76b0df23b8a21e30f4d9a2fc2d10953cb92,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
7393e25210eeb0d493528320127ae76b0df23b8a21e30f4d9a2fc2d10953cb92,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
75d0f12f8bd7962be9fc2c433f909e3a6edd870d52c396db10a5e60d17cd5785,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
75d0f12f8bd7962be9fc2c433f909e3a6edd870d52c396db10a5e60d17cd5785,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
7af842f8f276aed74e009609801e1c6988d28f8656ce7ec0827c38a22a883e2a,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
7af842f8f276aed74e009609801e1c6988d28f8656ce7ec0827c38a22a883e2a,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
8c1506c1337d51917335d2c223c2551f8f7cf5df0b8f551108049e1644c575fc,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
8c1506c1337d51917335d2c223c2551f8f7cf5df0b8f551108049e1644c575fc,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
b536b99de8555e91d44f0594b29e983036c3cd93d23b954a543ca700039f5503,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
b536b99de8555e91d44f0594b29e983036c3cd93d23b954a543ca700039f5503,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
bb8e1f262f28661a3825c9ffeff2cde6c1917860122305a200ac0fcec54215fa,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
bb8e1f262f28661a3825c9ffeff2cde6c1917860122305a200ac0fcec54215fa,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
c155070e8861ba7a99e92d0ca79d4340b79d9a9604a61557d98282ef50f71fdd,-1,0,1,0.13076246,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
c155070e8861ba7a99e92d0ca79d4340b79d9a9604a61557d98282ef50f71fdd,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
c8333bd4cb4beca0bba9f3b74b1690e58e8af2a37040b49fc0895b5f569b1bc5,-1,1,1,228.28406168,1553765036,Ticket,a24b2ff238f8c0f2e1acf26ecca23b0cdb0f2bf5288a9d0326d6e05e8eb0c6d6
