tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073d4c1a8d5caaed680016f4ff7f12f1c5329e5da733d46cd9c098398592922b,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
073d4c1a8d5caaed680016f4ff7f12f1c5329e5da733d46cd9c098398592922b,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
0a7f6ac2e3c2c8e188bfcd0832ef9682d080b1c79ea08f65f4fa257568c7c06a,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
0a7f6ac2e3c2c8e188bfcd0832ef9682d080b1c79ea08f65f4fa257568c7c06a,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
0bb0fc5ec04662fc3db8093a7d2c07d32404b9f37853d3714d32c64378511f89,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
0bb0fc5ec04662fc3db8093a7d2c07d32404b9f37853d3714d32c64378511f89,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
205e6dfb404481ee7806a265a97470833167d6929f5c15a34d3b23d73ae1ec28,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
205e6dfb404481ee7806a265a97470833167d6929f5c15a34d3b23d73ae1ec28,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
256b52260662fbce7acb0365dbc67d16326f0895a30bbfb60ecc525eaa764cef,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
256b52260662fbce7acb0365dbc67d16326f0895a30bbfb60ecc525eaa764cef,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
3b81b52aff1ea9bf0d114bcb0c1aac4f5d8877712f14021f962805bbd2cdcaa0,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
3b81b52aff1ea9bf0d114bcb0c1aac4f5d8877712f14021f962805bbd2cdcaa0,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
44b1d787f97e17c1c897307815b86934933be8b07f7195a047f805091205abee,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
44b1d787f97e17c1c897307815b86934933be8b07f7195a047f805091205abee,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
4e051db46fd98931ff3819dd1e0c637cbb69c882303143e4f17ff3577673115e,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
4e051db46fd98931ff3819dd1e0c637cbb69c882303143e4f17ff3577673115e,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
5072541f2a33d9218c477dbf1ceaaaaa5bfc1c591790ab5a23352b62f8077752,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
5072541f2a33d9218c477dbf1ceaaaaa5bfc1c591790ab5a23352b62f8077752,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
75e4eef607f14517d25b520ac2768d192e07206e7dae0fd6312f2a921c2ae65c,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
75e4eef607f14517d25b520ac2768d192e07206e7dae0fd6312f2a921c2ae65c,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
797bc957fa14884170c3477557dc17fd4e320abb8ec18c3000221445836d8f9e,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
797bc957fa14884170c3477557dc17fd4e320abb8ec18c3000221445836d8f9e,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
a21728f607f26038defc118ff7297f7747793f3fc10e81ee22e13322ad097cbf,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
a21728f607f26038defc118ff7297f7747793f3fc10e81ee22e13322ad097cbf,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
b9c5d79d6e17865d8c41dad30b8c6cb24992e77094d59a2cabdae451e8c5f94c,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
b9c5d79d6e17865d8c41dad30b8c6cb24992e77094d59a2cabdae451e8c5f94c,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
c133476c2d21e0f11cb44dba683e5b49c2c93cd6c0a6184075a9b949fd0498c8,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
c133476c2d21e0f11cb44dba683e5b49c2c93cd6c0a6184075a9b949fd0498c8,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
c8605ef9394f51f56955955e00533525148247c337abc8ab222bb9e1b1d16610,-1,1,1,43.44720634,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
c8605ef9394f51f56955955e00533525148247c337abc8ab222bb9e1b1d16610,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
cae82be681e1b9f377c3deb8faf2039a6679bbf730d51b3222cb296109d945eb,-1,0,1,0.05911145,1615217826,Ticket,2eb98b408afa5e5e40f9ff4132e18b021d86c424a18c297d4fee8312143fe809
