tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf5e74f6efd4f43ac35414cd31f2eb08b6d9a2254d0dce2e65d30921c365bbf,-1,1,1,99.09603798,1551949865,Vote,6d7627f32887011f7c8a76eb5886d83dccc88787f765af50cf0193ab839dd955
14f30527cfa178e313924a96630c19072b7a5649757fcc1ebd6c1ae6870e0302,-1,1,1,99.09603798,1551281972,Vote,c9f8e3af442e416232b2a94bee2ebbbd631ae4ce65cf33886bfd46850e45046e
a64e3ef8455d1a06e7a7f14e7835eb120716fdd6d064086a6e0dd923debf42d0,-1,1,1,99.09603798,1550903885,Vote,d106762438f6815206daee8fda57aed51ef2362828a481ba6b19382cbd56ae93
520595e07b67b35896223f27418546041cb87b70ffb765c216865a8109ab32cf,-1,1,1,99.09603798,1548868017,Vote,85d6e0b0060c09c6564a3c8525c429eb3444f5cea4b99256f6546ecd7b65f4c3
7735873b77f33e0b2ceebb477ddf196456ea6bdd855e520b261126056c3af21a,-1,1,1,99.09603798,1548568402,Vote,c466b055a423ef9eee02f8c4e881326cb6b19450d5aed217d3a3e9d2905edbff
86421260c7312b52f5a4813107b148896ad2f4f3da0d80d98c700e2ac9a833f9,-1,1,1,99.09603798,1547742647,Vote,fd2f163d9fdef8d74eb9ba9c9f826c20ad6479c6c10d6f9b801ec832deb97655
95673b3392155a4b342487f8017eddb3ba55b99771068cc31779e629dc2874e5,-1,1,1,99.09603798,1547433648,Vote,789a5a59667570e5d8cc33f35095a37fa798143de916627a3587807881a7401f
bfef73b4758fa161ed25be2f02503a509fa12c1a52b9f4ad67b8bc69328e3d54,-1,1,1,99.09603798,1546882236,Vote,7d2caefb01d8b6889fac6294d4268558886ac33f47d457daec4793af3e67aab6
7eb9fc08d1550adeb9a8c62e43633e95ffb2e1d55b45789d56b9652b5186b46a,-1,1,1,99.09603798,1546669520,Vote,0daa0858e61cddef3c831f5c6aab67469e1d6d5c0af798e3532120c07a190c59
b00cc8a0b1fd31bedf625f51ec7859eb442fc49499a166e9954e15fa37c647f6,-1,1,1,99.09603798,1546541303,Vote,c0eaa3475971dc4b295d49825d764ea1625e3fcb412faa879b494d35056fd6c6
91dc075b763598ed2dda2a3570a61bcfc1459b894b956bda945e5305ae9ea729,-1,1,1,99.09603798,1546259989,Vote,5f4ac8b08d48a1f27895bccec40e56e0d94173e21768d8ae3f5760afe521794f
0daa0858e61cddef3c831f5c6aab67469e1d6d5c0af798e3532120c07a190c59,1,0,1,99.09603798,1546214815,Ticket,7eb9fc08d1550adeb9a8c62e43633e95ffb2e1d55b45789d56b9652b5186b46a
5f4ac8b08d48a1f27895bccec40e56e0d94173e21768d8ae3f5760afe521794f,1,0,1,99.09603798,1546214815,Ticket,91dc075b763598ed2dda2a3570a61bcfc1459b894b956bda945e5305ae9ea729
6d7627f32887011f7c8a76eb5886d83dccc88787f765af50cf0193ab839dd955,1,0,1,99.09603798,1546214815,Ticket,faf5e74f6efd4f43ac35414cd31f2eb08b6d9a2254d0dce2e65d30921c365bbf
789a5a59667570e5d8cc33f35095a37fa798143de916627a3587807881a7401f,1,0,1,99.09603798,1546214815,Ticket,95673b3392155a4b342487f8017eddb3ba55b99771068cc31779e629dc2874e5
7d2caefb01d8b6889fac6294d4268558886ac33f47d457daec4793af3e67aab6,1,0,1,99.09603798,1546214815,Ticket,bfef73b4758fa161ed25be2f02503a509fa12c1a52b9f4ad67b8bc69328e3d54
85d6e0b0060c09c6564a3c8525c429eb3444f5cea4b99256f6546ecd7b65f4c3,1,0,1,99.09603798,1546214815,Ticket,520595e07b67b35896223f27418546041cb87b70ffb765c216865a8109ab32cf
c0eaa3475971dc4b295d49825d764ea1625e3fcb412faa879b494d35056fd6c6,1,0,1,99.09603798,1546214815,Ticket,b00cc8a0b1fd31bedf625f51ec7859eb442fc49499a166e9954e15fa37c647f6
c466b055a423ef9eee02f8c4e881326cb6b19450d5aed217d3a3e9d2905edbff,1,0,1,99.09603798,1546214815,Ticket,7735873b77f33e0b2ceebb477ddf196456ea6bdd855e520b261126056c3af21a
c9f8e3af442e416232b2a94bee2ebbbd631ae4ce65cf33886bfd46850e45046e,1,0,1,99.09603798,1546214815,Ticket,14f30527cfa178e313924a96630c19072b7a5649757fcc1ebd6c1ae6870e0302
d106762438f6815206daee8fda57aed51ef2362828a481ba6b19382cbd56ae93,1,0,1,99.09603798,1546214815,Ticket,a64e3ef8455d1a06e7a7f14e7835eb120716fdd6d064086a6e0dd923debf42d0
fd2f163d9fdef8d74eb9ba9c9f826c20ad6479c6c10d6f9b801ec832deb97655,1,0,1,99.09603798,1546214815,Ticket,86421260c7312b52f5a4813107b148896ad2f4f3da0d80d98c700e2ac9a833f9
