tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,67,1,56.44778008,1588034914,Regular,0124d8f4c7898b93f2e05563f75240890866667e04d34e620f9e5046328dced8
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,90,1,53.96298182,1587933737,Regular,5f0ec2f9b7fdd8a22bb5257e47c34f08069de56e14d96da2736539bf0ac09abf
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,109,1,56.40906406,1587821431,Regular,da6b7d5716cd94c68a5ac5cd6175a1b1067629db340d73d3bfec3eb39fcc47b6
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,89,1,54.00050076,1587706753,Regular,360f12d79a2f45fb1fda7a648c58eb382cd08bfa43a4f53bb589a39d17ae92ae
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,92,1,54.00050076,1587167158,Regular,bac1fd70e32c0b3b93571bde8a487b615ce920fc27855d63b7fd9821ae54219d
5f0ec2f9b7fdd8a22bb5257e47c34f08069de56e14d96da2736539bf0ac09abf,1,3,1,53.96298182,1583724056,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,42,1,56.40906406,1583716194,Regular,127e1b9e86f592308e98bdd231e3c91a9951e26c2b391e143b1a415b5ef28381
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,62,1,54.03921393,1582761619,Regular,b190efbb78c8d0950f8527b78bf167ce39232281875ad4bdfcbb28d95d795756
da6b7d5716cd94c68a5ac5cd6175a1b1067629db340d73d3bfec3eb39fcc47b6,1,3,1,56.40906406,1582736255,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,139,1,54.03921393,1582169906,Regular,7f84bd7b2b9723e5ce869fea1d025cd063e497d39664f766ede639a3525e0e4a
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,101,1,56.44778008,1582054861,Regular,2737bc6ff20db63fe10a3d2b244ac6d75f33f013691cc08b91ed38e00516a143
127e1b9e86f592308e98bdd231e3c91a9951e26c2b391e143b1a415b5ef28381,1,3,1,56.40906406,1581967635,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
bac1fd70e32c0b3b93571bde8a487b615ce920fc27855d63b7fd9821ae54219d,1,3,1,54.00050076,1581438195,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
360f12d79a2f45fb1fda7a648c58eb382cd08bfa43a4f53bb589a39d17ae92ae,1,3,1,54.00050076,1580945059,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,108,1,56.44778008,1580935704,Regular,1031b89167da6a21d6d053895c935f2636248ed97405fb8e4ddc1d0e62210f0c
0124d8f4c7898b93f2e05563f75240890866667e04d34e620f9e5046328dced8,1,3,1,56.44778008,1580395647,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
1031b89167da6a21d6d053895c935f2636248ed97405fb8e4ddc1d0e62210f0c,1,3,1,56.44778008,1580278364,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
b190efbb78c8d0950f8527b78bf167ce39232281875ad4bdfcbb28d95d795756,1,3,1,54.03921393,1580214879,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
2737bc6ff20db63fe10a3d2b244ac6d75f33f013691cc08b91ed38e00516a143,1,3,1,56.44778008,1580139473,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
7f84bd7b2b9723e5ce869fea1d025cd063e497d39664f766ede639a3525e0e4a,1,3,1,54.03921393,1580003915,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
