tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a26af6b1f33d27e7b4cb377d468653b7874b4d224bfbcc0ae3e5b0377eedc9a,-1,0,1,157.99258696,1547009499,Ticket,5e4c33d42d04c49e16ab3ed2fb5f28e8d513e17edebf5372e17c61e50b156a0f
40630de8552ff5abf38c220d1998af9b050cafc33f66e615f213be0ff5059d92,-1,0,1,157.99258696,1547009499,Ticket,5e4c33d42d04c49e16ab3ed2fb5f28e8d513e17edebf5372e17c61e50b156a0f
53412925a6dad2afcc73088e8f9c5f33a7b330155916e8330b40e9fedadbe2cf,-1,0,1,157.99258696,1547009499,Ticket,5e4c33d42d04c49e16ab3ed2fb5f28e8d513e17edebf5372e17c61e50b156a0f
5f7a44bce915378371cac0fca3a1415ab8343c219e56c1f5c90c5e6f30be2833,-1,0,1,157.99258696,1547009499,Ticket,5e4c33d42d04c49e16ab3ed2fb5f28e8d513e17edebf5372e17c61e50b156a0f
f484ba1cea417d203b54d59c934cc729e35136ed48d74ed3ca6ee0c448616437,-1,0,1,157.99258696,1547009499,Ticket,5e4c33d42d04c49e16ab3ed2fb5f28e8d513e17edebf5372e17c61e50b156a0f
5e4c33d42d04c49e16ab3ed2fb5f28e8d513e17edebf5372e17c61e50b156a0f,1,1,1,157.99258696,1547009368,Regular,f484ba1cea417d203b54d59c934cc729e35136ed48d74ed3ca6ee0c448616437
5e4c33d42d04c49e16ab3ed2fb5f28e8d513e17edebf5372e17c61e50b156a0f,1,0,1,157.99258696,1547009368,Regular,5f7a44bce915378371cac0fca3a1415ab8343c219e56c1f5c90c5e6f30be2833
5e4c33d42d04c49e16ab3ed2fb5f28e8d513e17edebf5372e17c61e50b156a0f,1,2,1,157.99258696,1547009368,Regular,1a26af6b1f33d27e7b4cb377d468653b7874b4d224bfbcc0ae3e5b0377eedc9a
5e4c33d42d04c49e16ab3ed2fb5f28e8d513e17edebf5372e17c61e50b156a0f,1,3,1,157.99258696,1547009368,Regular,40630de8552ff5abf38c220d1998af9b050cafc33f66e615f213be0ff5059d92
5e4c33d42d04c49e16ab3ed2fb5f28e8d513e17edebf5372e17c61e50b156a0f,1,4,1,157.99258696,1547009368,Regular,53412925a6dad2afcc73088e8f9c5f33a7b330155916e8330b40e9fedadbe2cf
