tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,194,1,49.02698125,1635645068,Regular,4b20c42bb7ab91682ebf74a75bfadbc3ce9bec41f9e981dd0d0f6b9b3f438dad
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,178,1,48.99387874,1635286254,Regular,e6173969c145669ccdc483c318a7c584489bdf0cf9fb3a7bf681e71e2ecc517c
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,216,1,49.02698126,1635286254,Regular,d858a02c3e9956e4c40f21a90a594f8a29697b402f2dd212d08e14160336cb77
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,436,1,48.99387873,1635198753,Regular,fa59402068dfce4c06098e8e8a06036c1e2f0649eae5712eea4b7b98f8b1d654
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,8,1,49.02698125,1635198660,Regular,8ff83f9e1ca5abdda6b1f87c6bbc91a7eb51fbb923cb1600264073042a71714b
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,321,1,49.02698126,1635161758,Regular,0172e6bdc6bd2664c6022b2cf3910da7f27431a70e44b3ee527da572ae335741
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,402,1,48.99387874,1635157682,Regular,c935e21679bb311c8b2952da50e5a7eada600904a9c4d5284bde9a96ea3d003d
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,278,1,48.99387873,1635076073,Regular,449b024c27186c6d1ea8f436581f541a3588f82a717fbbbe9173862d65433005
fa59402068dfce4c06098e8e8a06036c1e2f0649eae5712eea4b7b98f8b1d654,1,3,1,48.99387873,1594608972,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
449b024c27186c6d1ea8f436581f541a3588f82a717fbbbe9173862d65433005,1,3,1,48.99387873,1594514301,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
c935e21679bb311c8b2952da50e5a7eada600904a9c4d5284bde9a96ea3d003d,1,3,1,48.99387874,1593941660,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
e6173969c145669ccdc483c318a7c584489bdf0cf9fb3a7bf681e71e2ecc517c,1,3,1,48.99387874,1593730542,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
8ff83f9e1ca5abdda6b1f87c6bbc91a7eb51fbb923cb1600264073042a71714b,1,3,1,49.02698125,1592784741,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
d858a02c3e9956e4c40f21a90a594f8a29697b402f2dd212d08e14160336cb77,1,3,1,49.02698126,1592262843,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
0172e6bdc6bd2664c6022b2cf3910da7f27431a70e44b3ee527da572ae335741,1,3,1,49.02698126,1592193104,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
4b20c42bb7ab91682ebf74a75bfadbc3ce9bec41f9e981dd0d0f6b9b3f438dad,1,3,1,49.02698125,1591970845,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
