tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf3c4eef088293e82c33c0bdda2a14d788073a7d6861395d81f21c376bfd5eb,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
1bf3c4eef088293e82c33c0bdda2a14d788073a7d6861395d81f21c376bfd5eb,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
212f2e53011f0b6725ac8f0636b8268d2ad84ffcbad1b9616d6d8358ef02363f,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
212f2e53011f0b6725ac8f0636b8268d2ad84ffcbad1b9616d6d8358ef02363f,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
25e3573de2eae69c9ca73875fb7cf2289b7f8453484baf7c3d3a5826d48e3897,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
25e3573de2eae69c9ca73875fb7cf2289b7f8453484baf7c3d3a5826d48e3897,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
262284b9b9f2475a56396fa194cb314a0c0605b5886bf33138f1c4979d24bcc4,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
262284b9b9f2475a56396fa194cb314a0c0605b5886bf33138f1c4979d24bcc4,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
335ce15491c64b6a9766f582bbeb86c1fce4e4dce981d0a033cced8b928a91f1,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
335ce15491c64b6a9766f582bbeb86c1fce4e4dce981d0a033cced8b928a91f1,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
3c4141d992a7f3565296fe185ea6215f1b09fc2ae46105cd3bde743a6aa30eaa,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
3c4141d992a7f3565296fe185ea6215f1b09fc2ae46105cd3bde743a6aa30eaa,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
5acd2eb1510aabedfbc1e5dbabf832a0d61e685e929125d4142c1c7e457570fa,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
5acd2eb1510aabedfbc1e5dbabf832a0d61e685e929125d4142c1c7e457570fa,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
63c4b69476dc6243ccc5eb659cc61ec2f3195926fb3c6a9efe44ec7dc172c5ce,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
63c4b69476dc6243ccc5eb659cc61ec2f3195926fb3c6a9efe44ec7dc172c5ce,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
77f152657c8cb5a6d16e0d373255daf0f4a1ee3f7f489ab3cb33b2ef812bdbe2,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
77f152657c8cb5a6d16e0d373255daf0f4a1ee3f7f489ab3cb33b2ef812bdbe2,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
81e2fe5cde9296d974502b752d22bc0c787e26b7282d983d8f88826945fd8269,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
81e2fe5cde9296d974502b752d22bc0c787e26b7282d983d8f88826945fd8269,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
87d9b759314a153d60b718abd4d7daddb8e795f0832b8fa8b43320d5495c39bd,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
87d9b759314a153d60b718abd4d7daddb8e795f0832b8fa8b43320d5495c39bd,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
93ef50acbcd637baf7f81aa18e12f9553fdb5adae8bdfd4db96558d2ab42b526,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
93ef50acbcd637baf7f81aa18e12f9553fdb5adae8bdfd4db96558d2ab42b526,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
a1b3e32a29b12df768527ec8e4bdecaabf2f43ca40008041c9e29167e6d418fe,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
a1b3e32a29b12df768527ec8e4bdecaabf2f43ca40008041c9e29167e6d418fe,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
a35316d7f92ec9a261ea7fbe488f7d8bbeb558b7a661af6f9e6ab292142a28f8,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
a35316d7f92ec9a261ea7fbe488f7d8bbeb558b7a661af6f9e6ab292142a28f8,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
ab53c1dfd6c22cc195eb4c2e49df4455333758cc86a5ac912862c9c0d13821b6,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
ab53c1dfd6c22cc195eb4c2e49df4455333758cc86a5ac912862c9c0d13821b6,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
bd20081bcf6e63f407dcc21aea15acd051f520d761ab23b477d0fe23ca55b3c3,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
bd20081bcf6e63f407dcc21aea15acd051f520d761ab23b477d0fe23ca55b3c3,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
c16403ae1f4b24f94b741ed7a0fc82f8e82791744ac94eb660853bf0a2b775d5,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
c16403ae1f4b24f94b741ed7a0fc82f8e82791744ac94eb660853bf0a2b775d5,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
edc27f0be7fe3be6c633deb8187f9e7d699b0bd0cfc46b92e0d392a69cfba3d1,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
edc27f0be7fe3be6c633deb8187f9e7d699b0bd0cfc46b92e0d392a69cfba3d1,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
eea7305f6feab6c905ddb4e5d7cbcc7e1509f0375149a4c7f6fdf574194d0948,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
eea7305f6feab6c905ddb4e5d7cbcc7e1509f0375149a4c7f6fdf574194d0948,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
ff08f988f5a7389e9da3f5435e7ec6deeaedcba12505f28da588e758284e1158,-1,0,1,0.06982237,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
ff08f988f5a7389e9da3f5435e7ec6deeaedcba12505f28da588e758284e1158,-1,1,1,23.80513429,1598979953,Ticket,a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,29,1,23.80513429,1598979759,Regular,c16403ae1f4b24f94b741ed7a0fc82f8e82791744ac94eb660853bf0a2b775d5
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,30,1,0.06982237,1598979759,Regular,335ce15491c64b6a9766f582bbeb86c1fce4e4dce981d0a033cced8b928a91f1
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,31,1,23.80513429,1598979759,Regular,335ce15491c64b6a9766f582bbeb86c1fce4e4dce981d0a033cced8b928a91f1
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,2,1,0.06982237,1598979759,Regular,eea7305f6feab6c905ddb4e5d7cbcc7e1509f0375149a4c7f6fdf574194d0948
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,3,1,23.80513429,1598979759,Regular,eea7305f6feab6c905ddb4e5d7cbcc7e1509f0375149a4c7f6fdf574194d0948
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,4,1,0.06982237,1598979759,Regular,5acd2eb1510aabedfbc1e5dbabf832a0d61e685e929125d4142c1c7e457570fa
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,5,1,23.80513429,1598979759,Regular,5acd2eb1510aabedfbc1e5dbabf832a0d61e685e929125d4142c1c7e457570fa
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,22,1,0.06982237,1598979759,Regular,a35316d7f92ec9a261ea7fbe488f7d8bbeb558b7a661af6f9e6ab292142a28f8
