tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c88d81ec22c978295aa387b21bb4a32bdba703bc043b3ce5a51c351a61d947,-1,1,1,9.89627619,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
02c88d81ec22c978295aa387b21bb4a32bdba703bc043b3ce5a51c351a61d947,-1,0,1,0.06075789,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
12b570e1433c64da161ab00a9bf14df3a812e34bd53783b7dddda0774bb2bcbc,-1,1,1,9.89627619,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
12b570e1433c64da161ab00a9bf14df3a812e34bd53783b7dddda0774bb2bcbc,-1,0,1,0.06075789,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
289e2f41a813797a13dc3d05bd22c714d2daef5b6539dd86035a9ab992ee6575,-1,0,1,0.06075789,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
289e2f41a813797a13dc3d05bd22c714d2daef5b6539dd86035a9ab992ee6575,-1,1,1,9.89627619,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
298cebdb483c805fa767638ee2708d84750f9f40163c12089c9549538a0272f8,-1,1,1,9.89627619,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
298cebdb483c805fa767638ee2708d84750f9f40163c12089c9549538a0272f8,-1,0,1,0.06075789,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
2f76577d66afd61c0cdcbd4ab56e69fdf32e0c02e015ce7c49cd984afce6256c,-1,0,1,0.06075789,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
2f76577d66afd61c0cdcbd4ab56e69fdf32e0c02e015ce7c49cd984afce6256c,-1,1,1,9.89627619,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
4c8d9cff236b0b92426c85a4229639a8524cedf3dcebe7603d75bf1418b59171,-1,0,1,0.06075789,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
4c8d9cff236b0b92426c85a4229639a8524cedf3dcebe7603d75bf1418b59171,-1,1,1,9.89627619,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
6f40fcc3d1a4adae8a0a75618d98f9ac6de84d1f1235c9b299b5d469ae9395f0,-1,0,1,0.06075789,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
6f40fcc3d1a4adae8a0a75618d98f9ac6de84d1f1235c9b299b5d469ae9395f0,-1,1,1,9.89627619,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
791b464cb45a02d04ffac576ad0a3414b180c3a1c3a8dbab90c8a73b24e0f17a,-1,0,1,0.06075789,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
791b464cb45a02d04ffac576ad0a3414b180c3a1c3a8dbab90c8a73b24e0f17a,-1,1,1,9.89627619,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
8696afd40249bd752267c06536a65f45767e23af1868ec0d028da2b421895e2d,-1,1,1,9.89627619,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
8696afd40249bd752267c06536a65f45767e23af1868ec0d028da2b421895e2d,-1,0,1,0.06075789,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
8c09a993d92d38c5d23a8cffbd4534f657ba712fef6df6dba5358fe20283f171,-1,1,1,9.89627619,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
8c09a993d92d38c5d23a8cffbd4534f657ba712fef6df6dba5358fe20283f171,-1,0,1,0.06075789,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
8d8a30b6e445954f505862358ca87d9142df316214aa12a45bd0c559a97ea00d,-1,1,1,9.89627619,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
8d8a30b6e445954f505862358ca87d9142df316214aa12a45bd0c559a97ea00d,-1,0,1,0.06075789,1606408305,Ticket,9e43b14da8d92c0f33a5a8c56dd9ecbb523dc7f452f200eb65c026993154757f
