tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0127ca700b57a5a43888bd3873693fc42a38fa81b7a36020f408b2e3e07012a1,-1,0,1,58.85992898,1541399606,Revocation,ff3072c28bc373d648b18342d89094dd5a60f16a55b499f04a416e77d63725c9
5a63f84b66eec14574eb3bc009637c4eb0c9bad2e077cac8fd65a8573b899fd7,-1,1,1,58.85992898,1536223457,Vote,0c2d81213e8011135fe7ede3a78899736ad41be8c718562a92949b6b14aad4af
d7c80bfff2fcf4a7e490e133df12def16b29c0a6853b5407a74da8c86b83ddc8,-1,1,1,58.85992898,1535584718,Vote,76f56aaaa8570c2f437711e6d01d753a94131d922cdca5853f3f84bb9440a561
a39931d5a784b12e8ed310a2f8b7cab74119ceb16ce615cb2d46de53f0c75c6b,-1,1,1,58.85992898,1535437580,Vote,fb47cf3236bf121cf747c867dc356b771e91883768f04cb21b555b59a1c40c28
0c0b4635629c2909bb8f35d073f5e3ce2f15b292f2693f9ef9986528509ca506,-1,1,1,58.85992898,1535414031,Vote,6f7aad8384b92b75edcf78e981e967687325bf13c616439245799ebc152d4db4
0c2d81213e8011135fe7ede3a78899736ad41be8c718562a92949b6b14aad4af,1,0,1,58.85992898,1535136267,Ticket,5a63f84b66eec14574eb3bc009637c4eb0c9bad2e077cac8fd65a8573b899fd7
6f7aad8384b92b75edcf78e981e967687325bf13c616439245799ebc152d4db4,1,0,1,58.85992898,1535136267,Ticket,0c0b4635629c2909bb8f35d073f5e3ce2f15b292f2693f9ef9986528509ca506
76f56aaaa8570c2f437711e6d01d753a94131d922cdca5853f3f84bb9440a561,1,0,1,58.85992898,1535136267,Ticket,d7c80bfff2fcf4a7e490e133df12def16b29c0a6853b5407a74da8c86b83ddc8
fb47cf3236bf121cf747c867dc356b771e91883768f04cb21b555b59a1c40c28,1,0,1,58.85992898,1535136267,Ticket,a39931d5a784b12e8ed310a2f8b7cab74119ceb16ce615cb2d46de53f0c75c6b
ff3072c28bc373d648b18342d89094dd5a60f16a55b499f04a416e77d63725c9,1,0,1,58.85992898,1535136267,Ticket,0127ca700b57a5a43888bd3873693fc42a38fa81b7a36020f408b2e3e07012a1
