tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007eb78f4964883f4f3aa127bc6df3f553e50a5bd1fa61fe7ee6f0b3ab085f83,-1,1,1,195.62877157,1561938898,Regular,eae61be9865f3d628c7704b5bd863fe108f0de3f415cc3adaf60b7f8f51f4f40
eae61be9865f3d628c7704b5bd863fe108f0de3f415cc3adaf60b7f8f51f4f40,1,2,1,195.62877157,1561898192,Vote,007eb78f4964883f4f3aa127bc6df3f553e50a5bd1fa61fe7ee6f0b3ab085f83
4eabdf5266115f0a46f810b65c0617e84768ebb54aa5f320c7bb781aeeb10336,-1,0,1,195.62877157,1561658468,Regular,ed0946769207fc9044b4b388bdf049f6dd4ca8179762757843e796d0372f8811
ed0946769207fc9044b4b388bdf049f6dd4ca8179762757843e796d0372f8811,1,2,1,195.62877157,1561619692,Vote,4eabdf5266115f0a46f810b65c0617e84768ebb54aa5f320c7bb781aeeb10336
41a71cfbffd0389b4678d4a36b978a3c7eff5775f51e4668dacb5b21df364135,-1,3,1,195.62877157,1561352048,Regular,713df14f6310bb1652363322f671fcf4b43d89d555830b213b8a38935d5f478a
713df14f6310bb1652363322f671fcf4b43d89d555830b213b8a38935d5f478a,1,2,1,195.62877157,1561308565,Vote,41a71cfbffd0389b4678d4a36b978a3c7eff5775f51e4668dacb5b21df364135
ea7c6deffd3ee22343c6e66d834f24829b67493d70c5728657e0ea4448310bca,-1,1,1,195.6785996,1560657538,Regular,aa4978b0cd41b10c6fdc6a4aa6cb39ffa983ffd2d2cc2d159747f96c04b3ed6c
aa4978b0cd41b10c6fdc6a4aa6cb39ffa983ffd2d2cc2d159747f96c04b3ed6c,1,2,1,195.6785996,1560593078,Vote,ea7c6deffd3ee22343c6e66d834f24829b67493d70c5728657e0ea4448310bca
4c9ae0a02edbf116cb7424a447c9e1f4b001f9b496f4aefcc63f804f8cb5446a,-1,0,1,195.6785996,1560509839,Regular,2f0d42cd17bdd8b898c70f644fcf53d5bfb21d843f5241688baa20762ace9726
2f0d42cd17bdd8b898c70f644fcf53d5bfb21d843f5241688baa20762ace9726,1,2,1,195.6785996,1560441379,Vote,4c9ae0a02edbf116cb7424a447c9e1f4b001f9b496f4aefcc63f804f8cb5446a
899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42,-1,22,1,195.6785996,1560386051,Regular,bd2926898aee3150d9c30bdca11afb6522fc1ea8ba1571155d18bc9e3c305895
bd2926898aee3150d9c30bdca11afb6522fc1ea8ba1571155d18bc9e3c305895,1,2,1,195.6785996,1560052281,Vote,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
c0902d5355bddf61b3dd2e65cbe979422bb778db144b01d39bdb8e7e18c885bf,-1,0,1,202.52167019,1559982040,Regular,6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69
6202d5b84c52a35fc0f76e5116500c56a5c60dd904bd1b008cef4c485d809c69,1,20,1,202.52167019,1559981963,Regular,c0902d5355bddf61b3dd2e65cbe979422bb778db144b01d39bdb8e7e18c885bf
