tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61bc1b94e3ab3e394d59178068a0576f47c9681943271a510931203ea4c71787,-1,0,1,114.43768934,1563637279,Ticket,3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc
714aa16b74278419d184c6d8008c34980bcffe67ccd77458783d8f16febc940e,-1,0,1,114.43768934,1563637279,Ticket,3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc
a2e2f188d949c7f03062e478b01d13d037c93afd13a0b477291a43d6d3f3657f,-1,0,1,114.43768934,1563637279,Ticket,3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc
c9317761ac19d34c066b01e3c5704e5cff7685f661e40ea5d59760cad729ef4d,-1,0,1,114.43768934,1563637279,Ticket,3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc
d5fb1df486a2f405aabde10c491c49e89be8b84bd32b151f66fc30330e257023,-1,0,1,114.43768934,1563637279,Ticket,3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc
f57f448345ca5c0fa2164d3babe0162a4f924e5fe5324ee4f6fe05840ed90f6d,-1,0,1,114.43768934,1563637279,Ticket,3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc
ff64542bd8ce2d50eef21984321104fafaad641b1be780d243104e160ccc7f7e,-1,0,1,114.43768934,1563637279,Ticket,3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc
3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc,1,1,1,114.43768934,1563637180,Regular,714aa16b74278419d184c6d8008c34980bcffe67ccd77458783d8f16febc940e
3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc,1,3,1,114.43768934,1563637180,Regular,61bc1b94e3ab3e394d59178068a0576f47c9681943271a510931203ea4c71787
3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc,1,6,1,114.43768934,1563637180,Regular,a2e2f188d949c7f03062e478b01d13d037c93afd13a0b477291a43d6d3f3657f
3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc,1,2,1,114.43768934,1563637180,Regular,ff64542bd8ce2d50eef21984321104fafaad641b1be780d243104e160ccc7f7e
3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc,1,0,1,114.43768934,1563637180,Regular,d5fb1df486a2f405aabde10c491c49e89be8b84bd32b151f66fc30330e257023
3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc,1,4,1,114.43768934,1563637180,Regular,c9317761ac19d34c066b01e3c5704e5cff7685f661e40ea5d59760cad729ef4d
3cdef0e6eaf4838231e5275250a1b441b3e187d48465193034e261f28f5e07cc,1,5,1,114.43768934,1563637180,Regular,f57f448345ca5c0fa2164d3babe0162a4f924e5fe5324ee4f6fe05840ed90f6d
