tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,-1,9,1,13.05379022,1674595948,Regular,d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,-1,2,1,0.02677244,1674595948,Regular,d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,-1,3,1,13.05379022,1674595948,Regular,d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,-1,4,1,0.02677244,1674595948,Regular,d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,-1,5,1,13.05379022,1674595948,Regular,d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,-1,6,1,0.02677244,1674595948,Regular,d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,-1,7,1,13.05379022,1674595948,Regular,d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5
f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b,-1,8,1,0.02677244,1674595948,Regular,d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5
0d538a5cd43f93653ccebbf9d0f1e29138b92a4e26e15d468299b92dec320212,-1,0,1,0.02677244,1674593512,Ticket,d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5
0d538a5cd43f93653ccebbf9d0f1e29138b92a4e26e15d468299b92dec320212,-1,1,1,13.05379022,1674593512,Ticket,d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5
d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5,1,7,1,13.05379022,1674593332,Regular,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5,1,8,1,0.02677244,1674593332,Regular,0d538a5cd43f93653ccebbf9d0f1e29138b92a4e26e15d468299b92dec320212
d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5,1,9,1,13.05379022,1674593332,Regular,0d538a5cd43f93653ccebbf9d0f1e29138b92a4e26e15d468299b92dec320212
d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5,1,0,1,0.02677244,1674593332,Regular,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5,1,1,1,13.05379022,1674593332,Regular,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5,1,2,1,0.02677244,1674593332,Regular,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5,1,3,1,13.05379022,1674593332,Regular,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5,1,4,1,0.02677244,1674593332,Regular,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5,1,5,1,13.05379022,1674593332,Regular,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
d6a346a8558e09c5f26ec2d93e314cfea1f9b8cd5364f149cc2d8e68741c86b5,1,6,1,0.02677244,1674593332,Regular,f0221fa35db2fe59203092804979756b389fc702b898ac5a7d90d39218191e1b
