tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d,-1,91,1,253.38055515,1597421961,Regular,2b20ebeffaa8e066ea0907a2a1f3251de5afe64d005968596fe1c21b91d675d4
e492f1a72e2015c12e14d7d95df26930df32933e7c6fd3ba7bbec9f27606c2d4,-1,0,1,251.95556263,1597403176,Revocation,0f86ba23f0b05974909659e5cde5bb0819ba415e726113ecb0cb67d12a6b756f
49a085144a1c52c09b4ce633431383e1bce460a28018bc4a1283c9f1df9bf186,-1,1,1,251.95556263,1574562084,Vote,979943d0646023c43336003a8dfeebf8afac59339992474ffa647153cf01a8c0
4908abaf533d2bf6b03dd83ff91db551b9dbe8404448fc3d1430a93138eb9c65,-1,1,1,251.95556263,1571751094,Vote,088a8438b460b3a5323baf52e658e2993bc3f59f4c56c95ac4aa8e8b113b4c44
22194b37a80808a9b734905ed7cf4a3c07541cb4c143ea234f51cd4deb3c97e6,-1,1,1,251.95556263,1570697341,Vote,3417b783e45769334e1bc03378ee83671f4323997460187404ccc71b8e2f262e
dc360abeb78a9473cdf09a034a5ca5a5d1354d7f9e8bbfe082b813d93c7c61c9,-1,1,1,251.95556263,1570513693,Vote,5c6be9b8bbf32c20cacb274fcba52b03100888f4bc1967cdc2bff08a0516896a
2c9bac460a0ed8b8752c86848eed60177fb460115a49fee5739e596ba30ab347,-1,1,1,251.95556263,1570218544,Vote,957cc2216f35a7fbe82cf6331a2ed92d3a1b2f2647b0b7b5e179f2ecc0ae48e3
78ae91879bb9549e1b46e2f75815a131e3b242212629a4bca47d1c4711cd5098,-1,1,1,251.95556263,1570024367,Vote,abc49ec9901f398711a592431146e2cdf96c8620b2d28b3aa5316681b736f461
4a128d016887efb922b351154795fd6a69ff850bd83884568ed944ca235072e6,-1,1,1,251.95556263,1569949636,Vote,4f074a716b1e0b58ae6f740954683e1e694ad86fe996e567aab001f7f45f2db3
f8680570ba2524dfb56eb7691181b99403fb06d2324a60fbe07482a709fff5e0,-1,1,1,251.95556263,1569945874,Vote,a64d92d057ca8228609e8427e2894f40c7f3fa3a32b8b6d96d88e65b2d57afa6
c27d4ef35ccb914fe6096ca2889361a090f00aab3278d685c6c09965edc45971,-1,1,1,251.95556263,1569901970,Vote,9410b1574b98f4869d450649174845ba73a380b39168a5a3448f41245e9f35d1
406b7be0b9a2e0671f04dc35ce863d06a349acb50b712b312564c2cdafac406e,-1,8,1,253.38055515,1569888166,Regular,749a8633a347eee09a35e8575fc2632f89fb826c184f508e7f0c04339db4152f
749a8633a347eee09a35e8575fc2632f89fb826c184f508e7f0c04339db4152f,1,2,1,253.38055515,1569850995,Vote,406b7be0b9a2e0671f04dc35ce863d06a349acb50b712b312564c2cdafac406e
0a99034fbb87342d6389a73b5c1ea1057285c33a2fd2600cb52410453e44c6c4,-1,1,1,251.95556263,1569803150,Vote,23490e453a6d52deedb3142faf38c460838b5e0d48c04a1ff61c74abdbcd95fb
b435fe2ea838227d06e8f841176ecc96c3216de9df906ecb88519d17b2904447,-1,16,1,253.38055515,1569780871,Regular,34bc2bfcf381d97d2d0ec7b13987eaa3438b258a1105a31152ae3a3f36082888
34bc2bfcf381d97d2d0ec7b13987eaa3438b258a1105a31152ae3a3f36082888,1,2,1,253.38055515,1569740873,Vote,b435fe2ea838227d06e8f841176ecc96c3216de9df906ecb88519d17b2904447
389c282d7987c8c3187daf53bf932ad70606043271f2e34ef7e0c056e077a32e,-1,1,1,251.95556263,1569661200,Vote,f10dea29e86b9a958351d64e1865bfd2ee0006b1ec0402fb975e9a5cb9155c01
2b20ebeffaa8e066ea0907a2a1f3251de5afe64d005968596fe1c21b91d675d4,1,2,1,253.38055515,1569651641,Vote,6add1b56800d609b64d9893781cae2e507a1e235b62cc9fb06fc52f036120e3d
dca8e4b7a31bd30609ea630bec94dd7a6db9a289890fa2eb0fbcf556dba984f3,-1,1,1,251.95556263,1569629289,Vote,65343cb97933fd89f14a9bec0801b09d25149ddc39dac97c989f3205e4a51c07
9ace18235ddc7a6f0275f4b523e54feb963f11f58123ce7f47c3a224130984b6,-1,1,1,253.38055515,1569603151,Regular,e0cfa26289549c9255eaff32c2db83f588beddc22b97f47e6a4dd1933cad1e16
b3f94bd810b0e75da5ea2dcdcf3449e3733061d305e01b6367c9c3c4d3910dee,-1,9,1,253.38055515,1569570392,Regular,2f5e92c1e56ce2cd69bd63b30d5b210201328411ca907dc1513814dd9508eb77
e0cfa26289549c9255eaff32c2db83f588beddc22b97f47e6a4dd1933cad1e16,1,2,1,253.38055515,1569563411,Vote,9ace18235ddc7a6f0275f4b523e54feb963f11f58123ce7f47c3a224130984b6
e9ae63bd4bd4b818def94679c39786f33d4c5f2834a003026bd75fd3a4653c1f,-1,1,1,251.95556263,1569563119,Vote,934777f075249594ed59ed5e5aac7a023801e547416b3078cb3169894f8f4ad0
e0f296df7ec5b8cda804f3c6770f2a427a3657c4e6a3ce94eeecd557ddbd7711,-1,1,1,251.95556263,1569545428,Vote,3ef5508369c5d548a5a1e0f083ee171d4becc79071e18b5a94dbc1fe4e3c5a02
2f5e92c1e56ce2cd69bd63b30d5b210201328411ca907dc1513814dd9508eb77,1,2,1,253.38055515,1569538860,Vote,b3f94bd810b0e75da5ea2dcdcf3449e3733061d305e01b6367c9c3c4d3910dee
00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec,-1,2,1,253.38055515,1569381023,Regular,1953209e3e3edc47c497cdb4e3c23ddc7d54ef858277933e606f44fed0178739
e424d4a4a17c6abfb705f9cc3c1da83961b3fd78adbc62f63380381df8d2733c,-1,1,1,251.95556263,1569371274,Vote,475d8c28b592fdb0bd4a510e4997e80253011eca7b7fb168f772e58b7bc74d87
1953209e3e3edc47c497cdb4e3c23ddc7d54ef858277933e606f44fed0178739,1,2,1,253.38055515,1569335853,Vote,00ea60f8556c842adb57cd725c1457f8cde530eacbd255250470b774aec581ec
2f4d7f0bc84e9ad6127ec724c60e9293f62b63b2cef05774b7bc348b3c956677,-1,0,1,253.38055515,1569222588,Regular,fa6b69165a74f392e1e511363921647f3f2767f38fcadc7e49cfe8706ccb8d0b
d72ee3e43dffac6d1a1ec2cca9be7f8be30806bddf2fc893b144db3df5fe7b76,-1,1,1,251.95556263,1569212166,Vote,2338fbc166de52ff49a610475921cee8c1105a1876724d8f1c24b1a8da0406ff
fa6b69165a74f392e1e511363921647f3f2767f38fcadc7e49cfe8706ccb8d0b,1,2,1,253.38055515,1569180847,Vote,2f4d7f0bc84e9ad6127ec724c60e9293f62b63b2cef05774b7bc348b3c956677
2e7a3ce1eacdbcb26415ce975c4c412e6c0a5e0988e8f51e4929f47cdc0b7860,-1,1,1,251.95556263,1569171210,Vote,dc88b8a98e09af2c5d5b699850c947738c5faeb5ed7d0fee499404fc18f54efe
b15754a473ac66ee96f38ce1a8c6352aeecd26fd4f92ccef74f2fdf7dd2ad031,-1,1,1,251.95556263,1569076431,Vote,6d464ff7a2f17f6c6ba6fafcc3bef958c307ea9747c114f911afc8c2fab4f3e7
0ec32725c37bc7c55bde0e02a75ea06469de33ba13b666064625da4b7de94942,-1,1,1,251.95556263,1569069735,Vote,f047d47db4915b0964401fb4f5222bae926f70d09d73fa613e922c9d565cfb6a
