tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75aca36ac457c49cd7c49fee62ad64656643587ebe5a385d82566d3b6c0cfca,1,0,1,0.42015311,1545240594,Regular,0000000000000000000000000000000000000000000000000000000000000000
d64e1080cf0a307501cd540c1472951421deda60a7399ac808616da5ea83a2d3,1,1,1,0.37123823,1545240110,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3c1411c7e160ebe9a1d11a0e78eaa4c04c4ed72bcd712a020f5d6b5dc97993a,1,4,1,0.46060215,1545239373,Regular,0000000000000000000000000000000000000000000000000000000000000000
e37b1b7ecfa3d4ebe4cb48ebf7423c36e689998b83afea4771ca40f5caf1d8a4,1,3,1,0.45059608,1545239056,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a0cb57170584fe252d4e8c0085d13c890bd92f882f6d761ee3e49e67e968a05,1,3,1,0.53448639,1545238901,Regular,0000000000000000000000000000000000000000000000000000000000000000
db5e5d60feca53bc04e26ca77bcff3de19d8bafc844e1a70534362cffd3dc5cf,1,0,1,0.70345396,1545238639,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc42cb7e46667d67ca67a6a49553ec914e6b70ead435cf2f01de6c0349fd6715,1,0,1,0.85632867,1545238168,Regular,0000000000000000000000000000000000000000000000000000000000000000
3776d7302675a1e00adb782ea6a1934a279fd6af85c4c47a6e38182254280142,1,0,1,0.53190774,1545238111,Regular,0000000000000000000000000000000000000000000000000000000000000000
716b092a476e743b4d87f5ef0152411b3684b022addd23ad74117e5ead9d9b50,1,3,1,0.74283648,1545237367,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a80d79f67a260e4af07efbd4ffb9957687e6c72aa068632320ffb15c6f39a8b,1,4,1,0.9587185,1545237203,Regular,0000000000000000000000000000000000000000000000000000000000000000
16d97b28f490f6427170ae934511fc4f3750ceec3a5f24d55ac1030fc7abf8d0,1,0,1,0.82073762,1545236299,Regular,0000000000000000000000000000000000000000000000000000000000000000
65aca7f10abc1e76fcd907ced322477c47e336dde72d6c86ea76c2ed7979b5fa,1,4,1,0.78460387,1545236031,Regular,0000000000000000000000000000000000000000000000000000000000000000
68032dfeaecb1aeb9c9706350ca50388371a3e39f17980c8c777d69485d289fe,1,3,1,0.58840078,1545235653,Regular,0000000000000000000000000000000000000000000000000000000000000000
e896a5da9ae5228fafea2715dc3d5c8fc7704352e1d214b968d2bef0a39d2b73,1,1,1,0.56161381,1545235653,Regular,0000000000000000000000000000000000000000000000000000000000000000
79c2a419778c7750d59517124ed2146de0226146c201e1fe1de9700613b20fba,1,2,1,0.6917155,1545234958,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb255816a51269220a46161a876872a1988cbe2fd4e970e8b960ac6e535aadf6,1,2,1,0.54579842,1545234653,Regular,0000000000000000000000000000000000000000000000000000000000000000
308a57a05de3eb09cf4ed789274fbb25b603c269b687467cc07017e7de04eb0b,1,3,1,0.65795524,1545234482,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a14f347a032789fe7b12979196a699ad54c0a7558b2657cd7768528aff10402,1,4,1,0.65204198,1545233332,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f098d21aec4558425500dd1278bc9d327eb5f5699c7872f621900feae3dcb3d,1,5,1,0.69963542,1545232989,Regular,0000000000000000000000000000000000000000000000000000000000000000
dac7ac669a6cb25f08d711017c2f551b9ba82e6e1213c02ad94baffc9f808928,1,5,1,0.62660435,1545232383,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba7059a1412bf0b98e0e23599656f4c6584a78d431cd2045b068db1190119cb5,1,2,1,0.69153337,1545231541,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d3976f82cc8742134884e1032b4f5cb8901ffd586dd930474b380cc25bd3577,1,2,1,0.64831254,1545230883,Regular,0000000000000000000000000000000000000000000000000000000000000000
eee19ba1624cb82ad0a11dd8431cfb990cca6f42783930c1f8739860ae48186d,1,1,1,0.76329647,1545230321,Regular,0000000000000000000000000000000000000000000000000000000000000000
437cbef07b7b2fc9cdfcbf0843c4612e2a719d429a5223acf8c755bacbde1571,1,2,1,0.727005,1545229905,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5984113e31a64da899dcf64e963111eb364e6d86419c6d3bfc956c8804e681e,1,4,1,0.76365698,1545228445,Regular,0000000000000000000000000000000000000000000000000000000000000000
14ef58aba109d63993df76997ea629f01580476b6b7264bc8fa4d3a677846ff8,1,5,1,0.50983444,1545227219,Regular,0000000000000000000000000000000000000000000000000000000000000000
96b7e00e3a2240c4b9a954b98ffab47e737f89eaba3e6712aaf15b39f4797dbc,1,4,1,0.5299768,1545227014,Regular,0000000000000000000000000000000000000000000000000000000000000000
b693d8f40f38a6844b3a8f880c12aacfbc11f7af58bfdc2dbfba2c9bcd053249,1,2,1,0.82894865,1545226022,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a78a324fbf1d58a079d8a9ec74981797d6ea7e0702607ff1c6902607277860b,1,5,1,1.60269094,1545225112,Regular,0000000000000000000000000000000000000000000000000000000000000000
22c643bb12116744a69df7c3ec9c28752823085c67f738a10d55e16d613bebb1,1,3,1,0.77857807,1545223868,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f75fa7adb267af283c97a950a1ab03e04ab46aa20f2a80a0ad4fa58e8235e1b,1,3,1,0.80777175,1545222898,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b5101f06ae4d7f85de4962e7b0249f447cc3a1bb063fe3f4e3170e2e14dbdb7,1,5,1,1.12607037,1545222393,Regular,0000000000000000000000000000000000000000000000000000000000000000
688aa0364f65e72568af7d756e255973c809e357aa94fef59942e0ac95e799cc,1,3,1,0.70091088,1545221920,Regular,0000000000000000000000000000000000000000000000000000000000000000
0364637c0c53a5e4b5febb580d8734d695f4d9577945ad90ff5e3b903c75067f,1,2,1,0.85306475,1545221803,Regular,0000000000000000000000000000000000000000000000000000000000000000
842dcec79cc68d6f6a10a37ad198ac83f209d07702ea5c02d8131ca7144ea915,1,3,1,1.08918469,1545221803,Regular,0000000000000000000000000000000000000000000000000000000000000000
2141dcdf430d7c70abb6bb2bc8faf7e1b4b8718456d0ed2017644fda28f5c362,1,1,1,0.43307073,1545221551,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5e862213fe102a9ecbd26a36f1ee89c59a9acb71fd5a53bf88191d106029cdf,1,1,1,0.42037613,1545221413,Regular,0000000000000000000000000000000000000000000000000000000000000000
