tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,95,1,17.34610511,1614420038,Regular,27221d0d3fdbc4d21e082da90631015723c0645e3884771159a4997fd2269ef0
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,186,1,17.31873884,1613970553,Regular,e96195fc5e37d419087096505d909a61b2b0afd4091bba016a09825729de640d
e96195fc5e37d419087096505d909a61b2b0afd4091bba016a09825729de640d,1,3,1,17.31873884,1608745601,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
27221d0d3fdbc4d21e082da90631015723c0645e3884771159a4997fd2269ef0,1,3,1,17.34610511,1607515928,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
a0232d5358b09f9926c6907de61948e6628e639dbcf19ede3debacbe35169b3a,-1,5,1,17.34610511,1606689739,Regular,4ffff352c55708bbfab455f596ff3cb0c30d84e4fff85825c2660968e24f78c7
4ffff352c55708bbfab455f596ff3cb0c30d84e4fff85825c2660968e24f78c7,1,3,1,17.34610511,1606363566,Vote,a0232d5358b09f9926c6907de61948e6628e639dbcf19ede3debacbe35169b3a
182e5d726e94b351db2b46288f0a7bff58d0600e87a022836b5bd58392681da7,-1,7,1,17.37434244,1603496495,Regular,c476b04ae95681ec817325e2a0fc81fedd1010dc3f9a255023ba06e71b120a7b
c476b04ae95681ec817325e2a0fc81fedd1010dc3f9a255023ba06e71b120a7b,1,3,1,17.37434244,1603477579,Vote,182e5d726e94b351db2b46288f0a7bff58d0600e87a022836b5bd58392681da7
288595668e6fe974b016e46627547f6c6e4992979b8f255e040aa0f06e779eac,-1,0,1,0.06468057,1603296834,Ticket,86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300
288595668e6fe974b016e46627547f6c6e4992979b8f255e040aa0f06e779eac,-1,1,1,16.45952344,1603296834,Ticket,86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300
2d655ac091a1ac347b8e5594ce9afb325fdf71fa70deac55fcd7440424d20a36,-1,1,1,16.45952344,1603296834,Ticket,86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300
2d655ac091a1ac347b8e5594ce9afb325fdf71fa70deac55fcd7440424d20a36,-1,0,1,0.06468057,1603296834,Ticket,86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300
3856bf770f739282d428bae5672dc561bf45113a7c4401717ee6ff3603a4853c,-1,1,1,16.45952344,1603296834,Ticket,86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300
3856bf770f739282d428bae5672dc561bf45113a7c4401717ee6ff3603a4853c,-1,0,1,0.06468057,1603296834,Ticket,86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300
5185575b38651facb2954d4c4966221305a4fb5274c0656776e6d4140c758218,-1,1,1,16.45952344,1603296834,Ticket,86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300
5185575b38651facb2954d4c4966221305a4fb5274c0656776e6d4140c758218,-1,0,1,0.06468057,1603296834,Ticket,86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300
547975202a6f254bda02331a6558342082b5c14b1eb8c60489e667d61d1f9597,-1,1,1,16.45952344,1603296834,Ticket,86942ee303dcd0a616cd762ce0907798259d83ebf9e510a62993c80d3f14a300
