tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3379695cebd6b98acb3ee6e9651d4c09e3178cbbf089f91a3106875c0920649,-1,15,1,21.27365789,1674433272,Regular,57a29449904b8ed5940a8ce016f0d0cea44d06df54735964b617b61cb8e02b4c
57a29449904b8ed5940a8ce016f0d0cea44d06df54735964b617b61cb8e02b4c,1,3,1,21.27365789,1674291170,Vote,b3379695cebd6b98acb3ee6e9651d4c09e3178cbbf089f91a3106875c0920649
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,91,1,21.29757945,1673147884,Regular,b27040595e3c39fc0e58b9063ab40bc1b73312a295cb7d08733d8eb5e67c3747
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,79,1,21.28543129,1673147884,Regular,3074e7d83adac6c3fcd93e45c8405bae692b700c41642431ea9486fd6331933f
3074e7d83adac6c3fcd93e45c8405bae692b700c41642431ea9486fd6331933f,1,3,1,21.28543129,1672889023,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
b27040595e3c39fc0e58b9063ab40bc1b73312a295cb7d08733d8eb5e67c3747,1,3,1,21.29757945,1670924978,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc,-1,161,1,21.29757945,1670543110,Regular,22793f69769216b6c3f9832f632209c95ca55cfd98d3791799ef8da4810ee6a8
e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc,-1,76,1,21.29757945,1670543110,Regular,5dfb9ea670e01453037f3f3e6de0537f2b82ef7080eac9a42f689a10975b644d
22793f69769216b6c3f9832f632209c95ca55cfd98d3791799ef8da4810ee6a8,1,3,1,21.29757945,1670414526,Vote,e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc
5dfb9ea670e01453037f3f3e6de0537f2b82ef7080eac9a42f689a10975b644d,1,3,1,21.29757945,1670130630,Vote,e617e12d770982a677ffaec5d94539810b476958c41cd91735fa9d7084bdd6bc
