tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb23416b5b30704709f559285b7d91177f46fab9a2560623d1ed97d93b8a923,-1,0,1,46.75396534,1535396848,Ticket,ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83
7a7e8a19144f0e8e247d69aec814c86194be084ee71ace92885bfe2220c518b7,-1,0,1,46.75396534,1535396848,Ticket,ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83
a85809c23a7208abcdfd023650878b0319f5e74a2b29b5ef062835288ab19f6b,-1,0,1,46.75396534,1535396848,Ticket,ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83
c51c944cb29ea91ba2d303efb56a61fe7ece7c7e8d805f7e843248ea698eac8a,-1,0,1,46.75396534,1535396848,Ticket,ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83
e3ba46ae2da0fe0457836522221ca7caffdf4bfa173a60e0d572c932351b0a20,-1,0,1,46.75396534,1535396848,Ticket,ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83
e82106b2bde47afead4c85c040573f289ec3685abb9a6ff97fba0314d57d9689,-1,0,1,46.75396534,1535396848,Ticket,ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83
f13b1847bbe8e5d53dcd85c2d247cc6613d714b4f7d635e34b82186c6d43a1aa,-1,0,1,46.75396534,1535396848,Ticket,ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83
ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83,1,3,1,46.75396534,1535396796,Regular,7a7e8a19144f0e8e247d69aec814c86194be084ee71ace92885bfe2220c518b7
ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83,1,5,1,46.75396534,1535396796,Regular,e82106b2bde47afead4c85c040573f289ec3685abb9a6ff97fba0314d57d9689
ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83,1,2,1,46.75396534,1535396796,Regular,a85809c23a7208abcdfd023650878b0319f5e74a2b29b5ef062835288ab19f6b
ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83,1,1,1,46.75396534,1535396796,Regular,c51c944cb29ea91ba2d303efb56a61fe7ece7c7e8d805f7e843248ea698eac8a
ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83,1,0,1,46.75396534,1535396796,Regular,e3ba46ae2da0fe0457836522221ca7caffdf4bfa173a60e0d572c932351b0a20
ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83,1,6,1,46.75396534,1535396796,Regular,4bb23416b5b30704709f559285b7d91177f46fab9a2560623d1ed97d93b8a923
ddcbd29449139cd3779a2479c2a2da52955c22cd4723206796c7321ea0f3eb83,1,4,1,46.75396534,1535396796,Regular,f13b1847bbe8e5d53dcd85c2d247cc6613d714b4f7d635e34b82186c6d43a1aa
