tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022acb3b17f0fa98d583179a72fce85c074fcbf3508c8499ee2a866de5ae08ed,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
022acb3b17f0fa98d583179a72fce85c074fcbf3508c8499ee2a866de5ae08ed,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
190ec51e740eb6082a3fc04208e66e5f6db23ef17d41c3fe4368e63d910962fa,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
190ec51e740eb6082a3fc04208e66e5f6db23ef17d41c3fe4368e63d910962fa,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
1bc9e1fc3305e165f00abacbe8a489f098199849edc710e1b6876cda1726ecce,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
1bc9e1fc3305e165f00abacbe8a489f098199849edc710e1b6876cda1726ecce,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
22f97e909951f6f0cf7502e1a5a2f7ef7fef536825fda10698f1551dbc09e378,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
22f97e909951f6f0cf7502e1a5a2f7ef7fef536825fda10698f1551dbc09e378,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
4bf64b450251f4a6e779ba31dc69faebee7e33f2258f9c9785d7916d943af35a,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
4bf64b450251f4a6e779ba31dc69faebee7e33f2258f9c9785d7916d943af35a,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
506456f1b2b819c71c0819dddc5bd4b930934c392a3eb25da13d60e39f5152e0,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
506456f1b2b819c71c0819dddc5bd4b930934c392a3eb25da13d60e39f5152e0,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
50cbc6ddae9ce7f6270d58f7aa2f8e6d668c8b5b113c3313267f10f27f0602b6,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
50cbc6ddae9ce7f6270d58f7aa2f8e6d668c8b5b113c3313267f10f27f0602b6,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
63e950331396de8697272ab5b29e187044f6dc15ff7f0e340bed51545b0e4fb5,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
63e950331396de8697272ab5b29e187044f6dc15ff7f0e340bed51545b0e4fb5,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
729009c7221f41fe4cf0109e7617436b8e937bc8fadce87ae6574941f57c8409,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
729009c7221f41fe4cf0109e7617436b8e937bc8fadce87ae6574941f57c8409,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
8456696f2f0cf4d676709552612c1b519e3fe687b0e155d64086bc1dd167f6e0,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
8456696f2f0cf4d676709552612c1b519e3fe687b0e155d64086bc1dd167f6e0,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
cdd389934a79ada3282e98ad765d5162ad4c6bd055b0f31a18787465f2bb205c,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
cdd389934a79ada3282e98ad765d5162ad4c6bd055b0f31a18787465f2bb205c,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
d3eeaac2f8763c3278bbdd8bf4ecf2bce0a10abafd1859061f7e4c7eb4ad683b,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
d3eeaac2f8763c3278bbdd8bf4ecf2bce0a10abafd1859061f7e4c7eb4ad683b,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
e651e5fa3238a21632626c7e4b7d01836f0533638062303993bcb54c4b86135c,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
e651e5fa3238a21632626c7e4b7d01836f0533638062303993bcb54c4b86135c,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
e98a3f8c0b2af9111ca9f9622551b2f8bbf3350bc281ec4f6b8e2f02bf50a77b,-1,1,1,10.03819878,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
e98a3f8c0b2af9111ca9f9622551b2f8bbf3350bc281ec4f6b8e2f02bf50a77b,-1,0,1,0.0308742,1662224713,Ticket,3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11
3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11,1,11,1,10.03819878,1662224603,Regular,e98a3f8c0b2af9111ca9f9622551b2f8bbf3350bc281ec4f6b8e2f02bf50a77b
3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11,1,4,1,0.0308742,1662224603,Regular,50cbc6ddae9ce7f6270d58f7aa2f8e6d668c8b5b113c3313267f10f27f0602b6
3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11,1,5,1,10.03819878,1662224603,Regular,50cbc6ddae9ce7f6270d58f7aa2f8e6d668c8b5b113c3313267f10f27f0602b6
3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11,1,18,1,0.0308742,1662224603,Regular,190ec51e740eb6082a3fc04208e66e5f6db23ef17d41c3fe4368e63d910962fa
3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11,1,19,1,10.03819878,1662224603,Regular,190ec51e740eb6082a3fc04208e66e5f6db23ef17d41c3fe4368e63d910962fa
3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11,1,24,1,0.0308742,1662224603,Regular,729009c7221f41fe4cf0109e7617436b8e937bc8fadce87ae6574941f57c8409
3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11,1,25,1,10.03819878,1662224603,Regular,729009c7221f41fe4cf0109e7617436b8e937bc8fadce87ae6574941f57c8409
3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11,1,12,1,0.0308742,1662224603,Regular,cdd389934a79ada3282e98ad765d5162ad4c6bd055b0f31a18787465f2bb205c
3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11,1,13,1,10.03819878,1662224603,Regular,cdd389934a79ada3282e98ad765d5162ad4c6bd055b0f31a18787465f2bb205c
3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11,1,14,1,0.0308742,1662224603,Regular,22f97e909951f6f0cf7502e1a5a2f7ef7fef536825fda10698f1551dbc09e378
3d6c4573ef53bd38c09260692e5fe147c1a163bdb121e60b2d080445ebe35b11,1,15,1,10.03819878,1662224603,Regular,22f97e909951f6f0cf7502e1a5a2f7ef7fef536825fda10698f1551dbc09e378
