tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bb4c57c13712fcbd68ce4f04ddbe69e041855c4e7d416ffaa0508ec5e7a367e,-1,2,1,241.08849578,1558663718,Regular,502a888ea7a651e783f82f2f402662324a10ced75ff3477d7117b509aaa3aea3
502a888ea7a651e783f82f2f402662324a10ced75ff3477d7117b509aaa3aea3,1,2,1,241.08849578,1558626824,Vote,3bb4c57c13712fcbd68ce4f04ddbe69e041855c4e7d416ffaa0508ec5e7a367e
3eb6ad47c6103c0b59683ac9cdc39b6b486a758e60a6e9ab157ab9c8de4347ef,-1,1,1,239.4218115,1558357368,Vote,db0ed9c1f3b25a650da60841f18039891f5a2f1e692099b084bdec06a7bc0e84
4dd76c02c72c96a408c0aa4a6744b4c75ee23c47edec0967a9f46867ec4a9593,-1,1,1,239.4218115,1558350747,Vote,e61681e6be5d553a383480b3d4759e5ffe78b7b9ab94a808e1ffcc5e018325e8
118f0a37d684b99a01d5fc7f2984dacdc975feb03c8a1919e194c2e243c0fc10,-1,1,1,239.4218115,1558008386,Vote,df3e25ab409ae350c148822aba1b5446c70b88eda8e5ed467db8eb97f004977d
2c73656d224b30c6d3d89dd7f161eae01322d66e0b7c0166f1c1302398a89cee,-1,1,1,239.4218115,1557798201,Vote,8248ab1de5c680bb5dd629d708c72a9d6dfddf690b3a3d108401b393a6d50435
176d75644eebe79b68a90f4d388348fa6c8e927aa849bcc977fd5a5ac7dd3cf4,-1,0,1,241.08849578,1557470031,Regular,24e03648017417c7b129acb448eab33ce2f39130bcc22bf111a4e10a39d62a92
24e03648017417c7b129acb448eab33ce2f39130bcc22bf111a4e10a39d62a92,1,2,1,241.08849578,1557425469,Vote,176d75644eebe79b68a90f4d388348fa6c8e927aa849bcc977fd5a5ac7dd3cf4
01ab01276c4ba4784b9a31906c117f97645e1e6156242be4ae316bfe1803c0da,-1,1,1,239.4218115,1557422688,Vote,bfe43a91a3b4c7b44f8aecfffb5cd9d21b064e6d2608f187eeb32ead9fc8470e
bb2f593dd8939a8fd39c41487007a8e5c81de85c5bf992dbc6af51764fb75b32,-1,3,1,241.08849578,1557397340,Regular,6ca9d1d16de7c7c159a4358eb8536fc01c1c61af70dc466815b035eef1fa5a72
6ca9d1d16de7c7c159a4358eb8536fc01c1c61af70dc466815b035eef1fa5a72,1,2,1,241.08849578,1557369861,Vote,bb2f593dd8939a8fd39c41487007a8e5c81de85c5bf992dbc6af51764fb75b32
ec2ffb87bab16c66ebd0c51fb40091e94aae5f25fece1c2a82483a2a4f09eeaa,-1,1,1,239.4218115,1557296500,Vote,5f4e20d922a18e2b44ae791edc8d9078024945097b5849465e7ed1fe4f04fbaf
4f64f5e1769781b1bf62ebb65be097978e616de38e613ae995dcae74bba08305,-1,1,1,239.4218115,1557221523,Vote,b6cba996a3527107f12f4b400c29aeee76954b0cd9d375ea75134b64a282b3ba
f43f3fa703983023b6bbb44132389baf10591a01caeb66ff7bc492b203016a4c,-1,1,1,239.4218115,1557075532,Vote,03f152f8b15bf231521d2bd2287de1fda0fbd13d6c5f14e73a6c0d7a7400c2de
91243a4e0d2949f3535385a6369a277b314517b19edd99ca593a92c0570e0a43,-1,1,1,239.4218115,1556888452,Vote,e90e62d7435bce3ac239c28237dda7a2f05e716de51a07c3d5097d00e94e0073
100d0bb7aed3bf3f6abd83f506edf2e6d7497e807fa28ddb760b504fde94bdd1,-1,1,1,239.4218115,1556762870,Vote,db3eb5d12971da4c61655c109162587e2f5c41434f9c3d79f4229c1c8feda077
704fd52b3c8c67559353cca2d73088a6dfa89e109b934197961b1d683578e53c,-1,1,1,239.4218115,1556735272,Vote,e5cf42e098a32c2e4906cea6de7748d88e72e7278789b88a40ba5802aa62672f
6fe7ec4ca2ec7a804a11f9cb854e83f9b8484403821dd0baaa2e84651fee1872,-1,1,1,239.4218115,1556720492,Vote,97ef3fdcb4f5035fdf38eaff94f5f85b94f3f022de90951586cdbe44f0953930
ad02bd2cd16b689d8cbc68800354bedff6e0396d233e027fe814f7dcc8eec201,-1,1,1,239.4218115,1556656734,Vote,cc4e5a98d222c5b2cab38277c162352c089cf21524c011edec59edeff8cf4572
e58fa93fd95695007744071d8b5620917118fe86d590b4e000146bab9a14fd2e,-1,0,1,241.08849578,1556624926,Regular,eaa87c1011b666af3df2dbc95e2a92a3051d42c7a2edb80b7f1b28f27e707e09
eaa87c1011b666af3df2dbc95e2a92a3051d42c7a2edb80b7f1b28f27e707e09,1,2,1,241.08849578,1556569116,Vote,e58fa93fd95695007744071d8b5620917118fe86d590b4e000146bab9a14fd2e
