tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,306,1,44.24446706,1635853429,Regular,41c3690a56205c6b5fa466ed1b5dfb7cfcc76639d1257cc6403f41b3c9647ce9
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,177,1,44.27756381,1635853429,Regular,24e5bbcd2abac3c78944c1115127a808a6e1be615df9faa2a1d73ff6af2b9ce2
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,291,1,44.24446706,1635853301,Regular,cea31936befcab95d3988a6fa11357c118931cdf017ad08c268d40fa45ac68f2
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,90,1,44.27756381,1635853049,Regular,3a58df96fd7bec62dc9d0ab2dbd125a83b81e9ff0ef064c547580c10163a80ce
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,299,1,44.27756381,1635645068,Regular,2ec1790a8bdb6e3b73d9a662ae3b900a2dab7889db97625842caa118dd4a90a4
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,180,1,44.27756381,1635286254,Regular,79b6f7f55dfc9dcc0ec1ffb5bb77b125ab3a918eea7ef7150f413af529d7597c
cea31936befcab95d3988a6fa11357c118931cdf017ad08c268d40fa45ac68f2,1,3,1,44.24446706,1593715759,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
41c3690a56205c6b5fa466ed1b5dfb7cfcc76639d1257cc6403f41b3c9647ce9,1,3,1,44.24446706,1593151428,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
2ec1790a8bdb6e3b73d9a662ae3b900a2dab7889db97625842caa118dd4a90a4,1,3,1,44.27756381,1592978179,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
24e5bbcd2abac3c78944c1115127a808a6e1be615df9faa2a1d73ff6af2b9ce2,1,3,1,44.27756381,1592564054,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
79b6f7f55dfc9dcc0ec1ffb5bb77b125ab3a918eea7ef7150f413af529d7597c,1,3,1,44.27756381,1592203551,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
3a58df96fd7bec62dc9d0ab2dbd125a83b81e9ff0ef064c547580c10163a80ce,1,3,1,44.27756381,1592022378,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
