tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa70024a90462440edcbe2587d1cf58c6d4ddf868503a0fe327fd1e8f25384db,-1,5,1,74.68726984,1596784689,Regular,634802c29a6caa42dc5852b373cb925e1b3919b98787ac7ffe385844d7168632
634802c29a6caa42dc5852b373cb925e1b3919b98787ac7ffe385844d7168632,1,3,1,74.68726984,1596649383,Vote,fa70024a90462440edcbe2587d1cf58c6d4ddf868503a0fe327fd1e8f25384db
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,50,1,74.68726984,1596425438,Regular,44e212a3160dd4ce539749e5554cdb983df90e40085ce29e0ad6ebe9fdd45a16
44e212a3160dd4ce539749e5554cdb983df90e40085ce29e0ad6ebe9fdd45a16,1,3,1,74.68726984,1596374382,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
7ae033c4a1f11b21045ed076e743d8251dc23f12aea4ce045c0ed3043b23071a,-1,6,1,74.68726984,1596222838,Regular,e969e70ae9d82e472e2cc15718d1890b144e9b03b32e046808e1d0f5840c7bbc
e969e70ae9d82e472e2cc15718d1890b144e9b03b32e046808e1d0f5840c7bbc,1,3,1,74.68726984,1596176229,Vote,7ae033c4a1f11b21045ed076e743d8251dc23f12aea4ce045c0ed3043b23071a
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,39,1,74.68726984,1596015816,Regular,1e915aab77b18ca9f294478d22924e81b4693783f7fa62388aae6df99cc3e423
1e915aab77b18ca9f294478d22924e81b4693783f7fa62388aae6df99cc3e423,1,3,1,74.68726984,1595949398,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,120,1,74.68726984,1595942516,Regular,8a6f178d764128602c9d2cf9205f408060d11037d5c36b5e1646060a812340d0
8a6f178d764128602c9d2cf9205f408060d11037d5c36b5e1646060a812340d0,1,3,1,74.68726984,1595887992,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
