tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ae44b6fa5bd71574c55b37e184f540700dec19ef1e1c57c090fb48ea9eef131,-1,24,1,173.40439664,1560378709,Regular,675ed92a5b7c735e11485dbf2ecf45dcada83299060c40204716c7d0f4eb2238
675ed92a5b7c735e11485dbf2ecf45dcada83299060c40204716c7d0f4eb2238,1,2,1,173.40439664,1560231571,Vote,1ae44b6fa5bd71574c55b37e184f540700dec19ef1e1c57c090fb48ea9eef131
50fdb76613653e00c7fa3fd683efce36d342ee3123988d1772447c74c9a201d1,-1,20,1,173.40439664,1559955090,Regular,4661ec0d8c2cf522a94ff4ccbf8508cf5e9622d6a9083770a03e112894884f9f
4661ec0d8c2cf522a94ff4ccbf8508cf5e9622d6a9083770a03e112894884f9f,1,2,1,173.40439664,1559785998,Vote,50fdb76613653e00c7fa3fd683efce36d342ee3123988d1772447c74c9a201d1
bedaf324bc3bc0f093fa2fd0d83f7bc0635ed03b4bf6f23467b76f4ca2954e10,-1,3,1,171.78961352,1559129973,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
bedaf324bc3bc0f093fa2fd0d83f7bc0635ed03b4bf6f23467b76f4ca2954e10,-1,4,1,171.78961352,1559129973,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
bedaf324bc3bc0f093fa2fd0d83f7bc0635ed03b4bf6f23467b76f4ca2954e10,-1,5,1,171.78961352,1559129973,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
bedaf324bc3bc0f093fa2fd0d83f7bc0635ed03b4bf6f23467b76f4ca2954e10,-1,6,1,171.78961352,1559129973,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
bedaf324bc3bc0f093fa2fd0d83f7bc0635ed03b4bf6f23467b76f4ca2954e10,-1,2,1,171.78961352,1559129973,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
76e02784ce4036138f76156a72e756f5f4d61378265468834d7c071e8e3b4688,-1,5,1,171.78961352,1559129901,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
76e02784ce4036138f76156a72e756f5f4d61378265468834d7c071e8e3b4688,-1,6,1,171.78961352,1559129901,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
