tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f38e603c5c654fa5e4c05a82cea70730bd537e187bbdac8f149f07cccc5ac9a,-1,2,1,48.59397923,1577624527,Regular,c185108b18a83f1576e103a2b6c85fc194c42fdfbb34dd943ecdd877385a69bc
c185108b18a83f1576e103a2b6c85fc194c42fdfbb34dd943ecdd877385a69bc,1,3,1,48.59397923,1577495093,Vote,7f38e603c5c654fa5e4c05a82cea70730bd537e187bbdac8f149f07cccc5ac9a
e55b3d38618de1482d0e7eb916ef5160e4f820b4a0f18cdd57f89f37b2920f89,-1,11,1,48.59397923,1576908481,Regular,c6f1a0ca70124c62fd07f3b247a5c48f8f695d1783a85953dac7128f725d5f97
c6f1a0ca70124c62fd07f3b247a5c48f8f695d1783a85953dac7128f725d5f97,1,3,1,48.59397923,1576735919,Vote,e55b3d38618de1482d0e7eb916ef5160e4f820b4a0f18cdd57f89f37b2920f89
1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1,-1,21,1,48.63518309,1576557406,Regular,7a175abc6fdb85bc54e91f680c5c121b128d4e12dc58a76332d843fd6bcc92fe
0dba14e700d797f76b3273f79b4978038e066f8bf64229350baa7c5d933e499a,-1,9,1,47.29948149,1575704617,Regular,d581f508df63205c4c2b2afc7f9587599f3eb3607436d3ffebccfe978dd52b71
7a175abc6fdb85bc54e91f680c5c121b128d4e12dc58a76332d843fd6bcc92fe,1,3,1,48.63518309,1575544903,Vote,1aa288237e34db59286b3599c92510b9c37d6f87257bab64db578fa8e27cf4c1
d581f508df63205c4c2b2afc7f9587599f3eb3607436d3ffebccfe978dd52b71,1,1,1,47.29948149,1574856007,Revocation,0dba14e700d797f76b3273f79b4978038e066f8bf64229350baa7c5d933e499a
0136098a7feb36513b1bc428a79a4e0e9b9a6b80d6e19bf5d29f22233360495c,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
0136098a7feb36513b1bc428a79a4e0e9b9a6b80d6e19bf5d29f22233360495c,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
0449b5fbc4653dd4862e5a7422b3b5a0bd8a7f4a437e985c5c40ddfdfc2342b2,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
0449b5fbc4653dd4862e5a7422b3b5a0bd8a7f4a437e985c5c40ddfdfc2342b2,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
107f8960af984c8c0bcdafc141a4451d9425790441df56de968e999312651a27,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
107f8960af984c8c0bcdafc141a4451d9425790441df56de968e999312651a27,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
11ec513d4a5ca42d754fec28d645ccbcdfcd2a145579b11d660fcd2e95cabe64,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
11ec513d4a5ca42d754fec28d645ccbcdfcd2a145579b11d660fcd2e95cabe64,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
1350a11d0f4377bdb0e8ebf5549fbe7e7c8568898d0a9daa2606e9a458d9d504,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
1350a11d0f4377bdb0e8ebf5549fbe7e7c8568898d0a9daa2606e9a458d9d504,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
22487eb5c77041dcd05fb6eaa05d0938938d8c42d509b9180190f775e52669bc,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
22487eb5c77041dcd05fb6eaa05d0938938d8c42d509b9180190f775e52669bc,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
252bdbee7b7bf6c1344629d4ceb8e03922e3ea6d563f0bc757fca703dc0e9d76,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
252bdbee7b7bf6c1344629d4ceb8e03922e3ea6d563f0bc757fca703dc0e9d76,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
27030d6a231d9d9d11460dfa46365d28ac4619514599df7bdcbb8f7ab45898cd,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
27030d6a231d9d9d11460dfa46365d28ac4619514599df7bdcbb8f7ab45898cd,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
2df04e9be54e0a5779764afca1afe109bd53282a6e546c1e14bf78571c350c34,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
2df04e9be54e0a5779764afca1afe109bd53282a6e546c1e14bf78571c350c34,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
43bda9cc0bf69a1e470e7634ebf2aacc99fab13f0c9411feb6f67968f3eeced2,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
43bda9cc0bf69a1e470e7634ebf2aacc99fab13f0c9411feb6f67968f3eeced2,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
507e49b342fbf88f1f310c41c2ab148ca9c0de6ae192a7cdb3457695ae46e0b7,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
507e49b342fbf88f1f310c41c2ab148ca9c0de6ae192a7cdb3457695ae46e0b7,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
5bc4383651e278db073d017c5ae2fdef2d6243e608b4ac7d0d06ae4be0314e45,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
5bc4383651e278db073d017c5ae2fdef2d6243e608b4ac7d0d06ae4be0314e45,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
62b55f547c084f1b3e5bda5e249dd99854acd738866e7e7978b461fbb58cd827,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
62b55f547c084f1b3e5bda5e249dd99854acd738866e7e7978b461fbb58cd827,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
6fe8cbfbeee9280084f3bb56baef84e3420504e63925e85ecd4b66888d69a309,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
6fe8cbfbeee9280084f3bb56baef84e3420504e63925e85ecd4b66888d69a309,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
81aa400419d9ebabe4cb5b930620097cbca7fe74e3ab42bfd8e6aaf1f3fb4c50,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
81aa400419d9ebabe4cb5b930620097cbca7fe74e3ab42bfd8e6aaf1f3fb4c50,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
86163af0ef0c456f8721b2e2b839b05b6b850e3b4a2a730709898fe68328c31c,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
86163af0ef0c456f8721b2e2b839b05b6b850e3b4a2a730709898fe68328c31c,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
a89b7a2dfb360a02c7d9986dc48c6fb342364869dc16db8064b605c18c262c22,-1,0,1,0.09668699,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
a89b7a2dfb360a02c7d9986dc48c6fb342364869dc16db8064b605c18c262c22,-1,1,1,47.30034812,1573793155,Ticket,d3f0678883ea60ac7e876cf1f875f4df922abc12aad3994fb3b7f0136c00b82b
