tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,498,1,23.27594513,1618544965,Regular,bac88354e781aecedf8339ec7cc109254018620a37017cf0e6dab16808840cc7
bac88354e781aecedf8339ec7cc109254018620a37017cf0e6dab16808840cc7,1,1,1,23.27594513,1611378406,Revocation,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,164,1,24.13665823,1609529771,Regular,af639eeb51b4c3c4051a8ad4794c7dad045e93962c44e2721e2b51f7b663583b
af639eeb51b4c3c4051a8ad4794c7dad045e93962c44e2721e2b51f7b663583b,1,3,1,24.13665823,1609401030,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,6,1,24.13665823,1608574791,Regular,deb85b2cb6aa1a27a6b3fa584221fd50cc6f299df53d6a390c03dad35a620001
deb85b2cb6aa1a27a6b3fa584221fd50cc6f299df53d6a390c03dad35a620001,1,3,1,24.13665823,1608419566,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,137,1,24.16405473,1607534210,Regular,2faa21524cda09bffe84ce9c8966d24b0097b55213fc7a582bcd68f69b3c7c52
2faa21524cda09bffe84ce9c8966d24b0097b55213fc7a582bcd68f69b3c7c52,1,3,1,24.16405473,1607275036,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c,-1,331,1,24.16405473,1606466314,Regular,33428b09e552d9df3c3ef9b712ccac1be7f7e8f141143287297155aea5dc0475
3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6,-1,84,1,24.16405473,1606416206,Regular,1b16d4a631965af9bd5f2f9c32b431f8f7d1a0b1e7dc2c6fed2ca9d08e8b4830
33428b09e552d9df3c3ef9b712ccac1be7f7e8f141143287297155aea5dc0475,1,3,1,24.16405473,1606400098,Vote,a46df6e22317a79ba639a300e132d70efe4c2c96f634a2a86770f2aca2e4c15c
1b16d4a631965af9bd5f2f9c32b431f8f7d1a0b1e7dc2c6fed2ca9d08e8b4830,1,3,1,24.16405473,1606367789,Vote,3dc7f2416e705c2f0f0bcdbe9e87287dafe8a5c194c6ee96b18745560c01a6c6
21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313,-1,287,1,24.16405473,1606080608,Regular,5dce16890b25d17c62b4aa611468edfa5770013442907b576e428429988b8bff
3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e,-1,176,1,24.16405473,1606078392,Regular,adb27807e6724bd9bf4828ecae84b0358a3f76b590378e952e2c3d626742d7dc
