tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da4c1193656b13d1fdefebe72ec327b25fa40a1f28a9423f52d25b6b9c69057,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
0da4c1193656b13d1fdefebe72ec327b25fa40a1f28a9423f52d25b6b9c69057,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
1fc097e86972c7c2b4a2c27606cf1bfc2e61cfcff3b06eca0ed2a76bbc707c31,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
1fc097e86972c7c2b4a2c27606cf1bfc2e61cfcff3b06eca0ed2a76bbc707c31,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
257aa3528f04816cd99e26ade788253f19651c40d6131f0ec92f34ba2e62a9f4,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
257aa3528f04816cd99e26ade788253f19651c40d6131f0ec92f34ba2e62a9f4,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
2eeb8eb63c2545fc925503b3de1d8af9b5d66b931da04f42af4cf48718ec6466,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
2eeb8eb63c2545fc925503b3de1d8af9b5d66b931da04f42af4cf48718ec6466,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
3abeff4403451380c1377f11487611437d48664eb55c4147ae364ec8e5c45fd9,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
3abeff4403451380c1377f11487611437d48664eb55c4147ae364ec8e5c45fd9,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
