tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53aba7ab8289e2c10eb35ef5c5646f9d7d74e712bbb48fd2560c766dac76bbc1,-1,5,1,39.49969715,1575710656,Regular,a6878b3b9b00e1ff26e6c64edab26c897a8d4487665b3fa0c9d22b7b558b5d75
a6878b3b9b00e1ff26e6c64edab26c897a8d4487665b3fa0c9d22b7b558b5d75,1,3,1,39.49969715,1574862824,Vote,53aba7ab8289e2c10eb35ef5c5646f9d7d74e712bbb48fd2560c766dac76bbc1
b86ad6b630bd6d93b1b3d09b0ed9435d0b5469f9d03b84b2fb1aa85a8ed37c5f,-1,7,1,39.49969715,1574479541,Regular,34b9acc6783328e78b13570142d18e8f268e332ffc13d2118444d9f7524d58f5
b56218670f91af9578ecb228551b87e6f82cb738f2654765c507d54642e307b9,-1,6,1,39.49969715,1574455908,Regular,462e1868f5d9db6be8dace48723a73f92f331a2df48531d3b8e3579996e9d9c5
3af952901c4ef0e1b25a46e88df26c28bc2a892ef877c68b93b639bbf64bdc6c,-1,1,1,39.49969716,1574431477,Regular,44c2bd4285d312addcca761a3317ec65b1790fc0c065982f70e8af47d1b28b72
a83a444a2adf0261e9f6e5fc5aac4851e56cfeaabad2b52d212d6ff9382dda19,-1,7,1,39.49969715,1574399949,Regular,6c56784cbd75e42771ac8484f55811b384785077ac61ff95f19a7839f751fe4a
44c2bd4285d312addcca761a3317ec65b1790fc0c065982f70e8af47d1b28b72,1,3,1,39.49969716,1574392575,Vote,3af952901c4ef0e1b25a46e88df26c28bc2a892ef877c68b93b639bbf64bdc6c
c85fa2f3fe9930a301cd322e4614fab630c3e1a41dd9a2bf363f23d1f9e2bc57,-1,4,1,39.49969715,1574382435,Regular,e9500927343725c357d0c09732d350668c18900b1d2c85de6a15f0000c85ee12
e9500927343725c357d0c09732d350668c18900b1d2c85de6a15f0000c85ee12,1,3,1,39.49969715,1574120746,Vote,c85fa2f3fe9930a301cd322e4614fab630c3e1a41dd9a2bf363f23d1f9e2bc57
462e1868f5d9db6be8dace48723a73f92f331a2df48531d3b8e3579996e9d9c5,1,3,1,39.49969715,1574115684,Vote,b56218670f91af9578ecb228551b87e6f82cb738f2654765c507d54642e307b9
34b9acc6783328e78b13570142d18e8f268e332ffc13d2118444d9f7524d58f5,1,3,1,39.49969715,1573872748,Vote,b86ad6b630bd6d93b1b3d09b0ed9435d0b5469f9d03b84b2fb1aa85a8ed37c5f
6c56784cbd75e42771ac8484f55811b384785077ac61ff95f19a7839f751fe4a,1,3,1,39.49969715,1573832067,Vote,a83a444a2adf0261e9f6e5fc5aac4851e56cfeaabad2b52d212d6ff9382dda19
