tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a14b093b5e539b747be23d318e96f5b712f6fda354e55574d2f692e07ffa5a,-1,0,1,6.03053558,1705793983,Regular,8d303870bfac6c2e281b425c29b8639117223442416dacb350b6f199dcb33bf2
56e6af731b7fa337994e1c412ccb0ea185f601569d2bd77c1d79be9ff1f2898a,-1,8,1,6.03053558,1704820834,Regular,8d303870bfac6c2e281b425c29b8639117223442416dacb350b6f199dcb33bf2
91088d94a2bbcee83172c00dd154571138ab35f537028b0b07e53bf892a218fe,-1,0,1,6.03053558,1704756430,Regular,8d303870bfac6c2e281b425c29b8639117223442416dacb350b6f199dcb33bf2
9e11313bf725cc3053dacd78cf16043f8b83b8a97db9639289b17c70152c2e5e,-1,11,1,6.03053558,1704318882,Regular,8d303870bfac6c2e281b425c29b8639117223442416dacb350b6f199dcb33bf2
f8cad711953443bd143e6225d8d9b550c648cc76786465ca5cc718d59337de7b,-1,1,1,6.03053558,1704045174,Regular,8d303870bfac6c2e281b425c29b8639117223442416dacb350b6f199dcb33bf2
e91d7521450ae693485d3fc0995222ffbfb04b00fd676863255c6a197df6b4a7,-1,4,1,6.03053558,1704031031,Regular,8d303870bfac6c2e281b425c29b8639117223442416dacb350b6f199dcb33bf2
cd61db2e8a4c271fcb7d3d8275464de822c8ea92e4f852cf5ee3dd59a5ba91ef,-1,2,1,6.03053558,1703906314,Regular,8d303870bfac6c2e281b425c29b8639117223442416dacb350b6f199dcb33bf2
1b6dda8dc401acc55cf2b11368a5043a26997b9ae1120f0698c9a5f72a98ccaf,-1,0,1,6.03053558,1703426266,Ticket,8d303870bfac6c2e281b425c29b8639117223442416dacb350b6f199dcb33bf2
290ff78b300f29e9f7f14d247a58794af67bdc49b241d8a269e3fde39265c93b,-1,0,1,6.03053558,1703426266,Ticket,8d303870bfac6c2e281b425c29b8639117223442416dacb350b6f199dcb33bf2
90f86bbf9063f7b1adf31b5f7ab33ef5152c3d5e2d69fc8fe88da56e636e046f,-1,0,1,6.03053558,1703426266,Ticket,8d303870bfac6c2e281b425c29b8639117223442416dacb350b6f199dcb33bf2
9b872e8e86bccf4268d8f9f03525da08379f04206b4d3ce0820f89b1ca0be673,-1,0,1,6.03053558,1703426266,Ticket,8d303870bfac6c2e281b425c29b8639117223442416dacb350b6f199dcb33bf2
