tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,196,1,271.38733812,1597444894,Regular,a653940ea49535d06d175c83c39203a3f6ae00a0f3566596865cbe27a4aea6bf
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,310,1,110.61826704,1597422488,Regular,c9133b3335f5e80b9df51c0f155e884389ddecb90000d6ef273cbc90d9d4f6d3
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,272,1,272.81255064,1597421175,Regular,602d981d57650295c3efb4aeb8fff6f08d4a88e0561d5c73f28292f254983dc5
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,67,1,272.76859232,1597420762,Regular,85c9d2da315cf8716e4edeac6198bd3b7de3b397319c833a623c1dc9d7f571b1
a653940ea49535d06d175c83c39203a3f6ae00a0f3566596865cbe27a4aea6bf,1,0,1,271.38733812,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
85c9d2da315cf8716e4edeac6198bd3b7de3b397319c833a623c1dc9d7f571b1,1,2,1,272.76859232,1571437974,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
988b618f13d38a07db6ab0dd6b367cb8bf13ac227a101739e70e7e26400d1f6a,-1,5,1,272.81255064,1570594881,Regular,b1bfca4c6e6d2ed79425eafd8546c9bd40e4e6919a35e865be0139a445392d2f
b1bfca4c6e6d2ed79425eafd8546c9bd40e4e6919a35e865be0139a445392d2f,1,2,1,272.81255064,1570569317,Vote,988b618f13d38a07db6ab0dd6b367cb8bf13ac227a101739e70e7e26400d1f6a
602d981d57650295c3efb4aeb8fff6f08d4a88e0561d5c73f28292f254983dc5,1,2,1,272.81255064,1570467060,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
c9133b3335f5e80b9df51c0f155e884389ddecb90000d6ef273cbc90d9d4f6d3,1,20,1,110.61826704,1570242416,Regular,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
