tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0665488d829bf80095703a72779bd71cf598e8b4658b73fef05fd9464fa7c156,-1,1,1,64.45407119,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
0665488d829bf80095703a72779bd71cf598e8b4658b73fef05fd9464fa7c156,-1,0,1,0.03097774,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
0c67fc9eb5559f4aada9ef0a6aa920982709f3792228047d62a6a38dcb6cf9b3,-1,0,1,0.03097774,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
0c67fc9eb5559f4aada9ef0a6aa920982709f3792228047d62a6a38dcb6cf9b3,-1,1,1,64.45407119,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
258e5add62adf8433fb0780b441eddfd2d0402c693803d25b021c2d6dd2d1326,-1,1,1,64.45407119,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
258e5add62adf8433fb0780b441eddfd2d0402c693803d25b021c2d6dd2d1326,-1,0,1,0.03097774,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
260b623fb2a0fca2d627742b79483a5e3e5cd7f10c59d05a2631351248c76529,-1,1,1,64.45407119,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
260b623fb2a0fca2d627742b79483a5e3e5cd7f10c59d05a2631351248c76529,-1,0,1,0.03097774,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
55f1ab7ee0f7811bdd2807525d9b995f71db3db0a282379c9828214f91220f9a,-1,1,1,64.45407119,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
55f1ab7ee0f7811bdd2807525d9b995f71db3db0a282379c9828214f91220f9a,-1,0,1,0.03097774,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
5e9a62352560824fda9ca5da9531cc1b6237138eb38f9565e3001583a5e96c7f,-1,0,1,0.03097774,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
5e9a62352560824fda9ca5da9531cc1b6237138eb38f9565e3001583a5e96c7f,-1,1,1,64.45407119,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
63c1ee70b4a7658c2f9871f9998637054b90fd7d0af4764f18e82745e06218bc,-1,0,1,0.03097774,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
63c1ee70b4a7658c2f9871f9998637054b90fd7d0af4764f18e82745e06218bc,-1,1,1,64.45407119,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
66bed63a2e6df2509820906fd13b8eb39a3a01b82b84e9478e05b03bbfbabcc2,-1,1,1,64.45407119,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
66bed63a2e6df2509820906fd13b8eb39a3a01b82b84e9478e05b03bbfbabcc2,-1,0,1,0.03097774,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
70a9ba549da627436effa046e0d2e4252f90ad9d6836d710654e41be308031f8,-1,0,1,0.03097774,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
70a9ba549da627436effa046e0d2e4252f90ad9d6836d710654e41be308031f8,-1,1,1,64.45407119,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
7291258a7e72702ca3853866cd6ff79c8211bae5eaafc0f43a761a027af045e8,-1,1,1,64.45407119,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
7291258a7e72702ca3853866cd6ff79c8211bae5eaafc0f43a761a027af045e8,-1,0,1,0.03097774,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
72b398a936f9a30284c65ad197850b1e670b20ce67568e73d3766e29c30f627d,-1,1,1,64.45407119,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
72b398a936f9a30284c65ad197850b1e670b20ce67568e73d3766e29c30f627d,-1,0,1,0.03097774,1665097718,Ticket,892e86b2535acb1179bfa637ab75c8d6327166ef2e8a6b5daabdc7c64a6ef282
