tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3,-1,228,1,290.29967095,1597431529,Regular,fcc2449b1a6141b9cd7718e9476dddc1686462e30a71f3af88de820e7f326d90
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,114,1,290.29967095,1597421175,Regular,61e5e5f9edc199f8269e7dd52fca2e11dfecb368e3efd8c1088f015614b9fbbe
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,109,1,290.29967095,1597420762,Regular,495f198c054e790eea1da570062e0850519ef622114e67ad496c2772f6795aca
0b21932ceef667b3cc9be72922d8caa685c6787bee54ceba92d7560788c676f5,-1,1,1,290.25706866,1574316692,Regular,6a97e6961259e6f76e1b461225b71cf2819dfd48f9d0a5fafbc26d93ae2d0116
6a97e6961259e6f76e1b461225b71cf2819dfd48f9d0a5fafbc26d93ae2d0116,1,2,1,290.25706866,1574271997,Vote,0b21932ceef667b3cc9be72922d8caa685c6787bee54ceba92d7560788c676f5
1fb50fc0e746bf608de63c801c5b80fb6cc4e3dd604114ce809d8641d551e7da,-1,8,1,290.29967095,1572795987,Regular,8bf558ac65cd4d66ef381480c1c8b9b2e9107966da7e87a79b6d666657b98085
8bf558ac65cd4d66ef381480c1c8b9b2e9107966da7e87a79b6d666657b98085,1,2,1,290.29967095,1572755381,Vote,1fb50fc0e746bf608de63c801c5b80fb6cc4e3dd604114ce809d8641d551e7da
495f198c054e790eea1da570062e0850519ef622114e67ad496c2772f6795aca,1,2,1,290.29967095,1572163269,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
37b1bec7557759000c5112de328f2566fcb1bd495bac58c8737a00bc97ff3a59,-1,1,1,290.29967095,1571597441,Regular,f51a6f9c410547315d1ca2cbde20f65b5d362a2b5a463edc70e6d0e6cca20c60
f51a6f9c410547315d1ca2cbde20f65b5d362a2b5a463edc70e6d0e6cca20c60,1,2,1,290.29967095,1571555304,Vote,37b1bec7557759000c5112de328f2566fcb1bd495bac58c8737a00bc97ff3a59
61e5e5f9edc199f8269e7dd52fca2e11dfecb368e3efd8c1088f015614b9fbbe,1,2,1,290.29967095,1571440351,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
fcc2449b1a6141b9cd7718e9476dddc1686462e30a71f3af88de820e7f326d90,1,2,1,290.29967095,1571313586,Vote,a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,-1,17,1,143.13571902,1571248472,Regular,537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70
537024aba1aa8b7f7213a345480ba321ecddbb25610c72048a08680d04153d70,1,20,1,143.13571902,1571240834,Regular,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
