tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88b8903e317a3ef12a7a4125ff5915bf27dcbfdde6c2e4930b8a4a07c7722f09,-1,0,1,121.10541347,1542631589,Regular,846a0d1f9f9e635b08ec71a3c9e22b4f5bd80f4fa8cd615b6e15389bee9e0237
846a0d1f9f9e635b08ec71a3c9e22b4f5bd80f4fa8cd615b6e15389bee9e0237,1,2,1,121.10541347,1542597459,Vote,88b8903e317a3ef12a7a4125ff5915bf27dcbfdde6c2e4930b8a4a07c7722f09
3b8a454c6c8edcd90b71c20331949a8af698758f15ddc05366d95eea31b5d80e,-1,4,1,121.10541347,1542209551,Regular,cb98fd3862eac270d919e72d6ce3e5633b729e5c1db78b9aacf21c6070ca55b2
cb98fd3862eac270d919e72d6ce3e5633b729e5c1db78b9aacf21c6070ca55b2,1,2,1,121.10541347,1542170687,Vote,3b8a454c6c8edcd90b71c20331949a8af698758f15ddc05366d95eea31b5d80e
7da3428f5152808f40039c000b3313a5fa538f096713989c1d9e0e4e41badabf,-1,4,1,121.10541347,1542087103,Regular,9377c18d837a6b7e203f2c3c58b8acbbe21bbb16f5cdc80451fe0e0a49bb5df5
9377c18d837a6b7e203f2c3c58b8acbbe21bbb16f5cdc80451fe0e0a49bb5df5,1,2,1,121.10541347,1542051206,Vote,7da3428f5152808f40039c000b3313a5fa538f096713989c1d9e0e4e41badabf
b7f4cc45322089e0714259aebcea296c68c4cce836dfd449ca6b6a96945e501d,-1,3,1,121.16943689,1540849540,Regular,2acdd53e3a5b35351f53cbcfdbaa0e3b5cb4382a5b463d113bb088aa76401494
2acdd53e3a5b35351f53cbcfdbaa0e3b5cb4382a5b463d113bb088aa76401494,1,2,1,121.16943689,1540805938,Vote,b7f4cc45322089e0714259aebcea296c68c4cce836dfd449ca6b6a96945e501d
6306579a4c9070c8d7ab33cc24595f7752e9473b3f7d35aee103cd67999a8c76,-1,29,1,121.16943689,1540789645,Regular,8df28842119a70bbc97d0c52188468101aa19124bd9b5a8bf364b8894f468bde
0a6e162931d3f7bd1568a0de8d20122fb6c46a577118988ea5fd73c6c7355677,-1,10,1,121.16943689,1540781001,Regular,e821039f16b2f17ef9a3e09115fdfa33b6024922dd274f4be670a519fe02c930
e821039f16b2f17ef9a3e09115fdfa33b6024922dd274f4be670a519fe02c930,1,2,1,121.16943689,1540703223,Vote,0a6e162931d3f7bd1568a0de8d20122fb6c46a577118988ea5fd73c6c7355677
8df28842119a70bbc97d0c52188468101aa19124bd9b5a8bf364b8894f468bde,1,2,1,121.16943689,1540501491,Vote,6306579a4c9070c8d7ab33cc24595f7752e9473b3f7d35aee103cd67999a8c76
81cd563c246e0e40812782016fdc1f51dce0f82281a3367d490c863b0cbf349f,-1,0,1,40.72326503,1540191320,Regular,55453e4ab23fc27b5fe2cd442c6b211dfef618dfbe25e9ab3ebd2b2b5e6da709
55453e4ab23fc27b5fe2cd442c6b211dfef618dfbe25e9ab3ebd2b2b5e6da709,1,20,1,40.72326503,1540191059,Regular,81cd563c246e0e40812782016fdc1f51dce0f82281a3367d490c863b0cbf349f
