tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e2cd59552f428eb6c91aee96b3447264fbc7fdf1f4d2b7e1d473217a9ec4a7,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
14e2cd59552f428eb6c91aee96b3447264fbc7fdf1f4d2b7e1d473217a9ec4a7,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
275076958662b2db7842653e985dcf4f2c42aec5e55083473d27f99a70e1746b,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
275076958662b2db7842653e985dcf4f2c42aec5e55083473d27f99a70e1746b,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
388203a221d8c540180f8ba4e4d4e0e0188d97ef360550a8458c562104bb197c,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
388203a221d8c540180f8ba4e4d4e0e0188d97ef360550a8458c562104bb197c,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
3d31100683ace2e9d3e7037d23f980d714f6b7487a9469fb52d5f98e042468d8,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
3d31100683ace2e9d3e7037d23f980d714f6b7487a9469fb52d5f98e042468d8,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
466a2d0fae2932529511a8d2b18d4687cceba867d9e4fbeef356ff76412464a6,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
466a2d0fae2932529511a8d2b18d4687cceba867d9e4fbeef356ff76412464a6,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
48eab10812343bfd5ffef3fae957b29cf9797d042cc4843dbd1b58f07be11c1b,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
48eab10812343bfd5ffef3fae957b29cf9797d042cc4843dbd1b58f07be11c1b,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
63eca8879b547e543a958d38310ea3c6504c89d4abc57a4c002152b18e1eeca6,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
63eca8879b547e543a958d38310ea3c6504c89d4abc57a4c002152b18e1eeca6,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
7cab507698133ef94dc6817894f5a3b33945b9e8432d7146488b8648c0cf3764,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
7cab507698133ef94dc6817894f5a3b33945b9e8432d7146488b8648c0cf3764,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
7f2859d334c2720e6f1b02e4f40d0d1449ed8ff0055c9e67ca0a355529e83a0b,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
7f2859d334c2720e6f1b02e4f40d0d1449ed8ff0055c9e67ca0a355529e83a0b,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
9a5f39b5f5ea7414fa69a42a5784eb3fd82ddfa6537680bbb91dd316405edc2b,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
9a5f39b5f5ea7414fa69a42a5784eb3fd82ddfa6537680bbb91dd316405edc2b,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
9c7659b2d0fb36d4d22fda9c87013bcf7c7ede87d95dc8bbd2a173551504f101,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
9c7659b2d0fb36d4d22fda9c87013bcf7c7ede87d95dc8bbd2a173551504f101,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
9d6af82e076d02a245f7dd3c9e3141f97661002cddaae996a271889c208e1e64,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
9d6af82e076d02a245f7dd3c9e3141f97661002cddaae996a271889c208e1e64,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
ae7cdd518b945a9d87ca771397e0aec865245abf4eacd93fa1046cc01d080dc1,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
ae7cdd518b945a9d87ca771397e0aec865245abf4eacd93fa1046cc01d080dc1,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
b2374254105bd2f802d1570327744ef740234b8b5d90d28e6c12722cccb86a7b,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
b2374254105bd2f802d1570327744ef740234b8b5d90d28e6c12722cccb86a7b,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
bbf76d0f59f77eea82cabeb7c90bab64637b7bc3b050a187af53cb4ca941eb5c,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
bbf76d0f59f77eea82cabeb7c90bab64637b7bc3b050a187af53cb4ca941eb5c,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
c0fdddfadcfc8302c1ec93df472857fbbe37b98a18be6d4200a6ab49be200001,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
c0fdddfadcfc8302c1ec93df472857fbbe37b98a18be6d4200a6ab49be200001,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
f19e1b76cc06b71cd7a267485fb678a03a1965ea9ddca6c382a075ef04e3b6d7,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
f19e1b76cc06b71cd7a267485fb678a03a1965ea9ddca6c382a075ef04e3b6d7,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
f65877efd5d2279f026e2bef7b0f84435df3f2286c95f7f01f4f5e42317bb31b,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
f65877efd5d2279f026e2bef7b0f84435df3f2286c95f7f01f4f5e42317bb31b,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
f904bb3a1c1fb1da23fe3f460f8a94d47de7388c378bc0256e4552574ba2dc8b,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
f904bb3a1c1fb1da23fe3f460f8a94d47de7388c378bc0256e4552574ba2dc8b,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
fb122ac3bc9dd5781b313ddf372b48a4e967b104e405dead20c2855b5a38e1a2,-1,0,1,0.09171609,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
fb122ac3bc9dd5781b313ddf372b48a4e967b104e405dead20c2855b5a38e1a2,-1,1,1,69.68032653,1579967464,Ticket,ce243a513357a1193ad1b854414ab8b9d9569e80ab11d7e540045cbf60b94feb
