tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,343,1,41.20131383,1558049999,Regular,e1dcb30a45995f431cd1930dd8d8ecbe50295c2a68fe7cd208e8fcce13faa6f0
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,344,1,41.25419052,1557924695,Regular,528b2469ade5c6c85717b37af0ab35f960cbb37cad38a2d58ac56424bfc454c9
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,338,1,41.25419052,1557924467,Regular,8412739e8e2cd1555b26b1c7479d464a2dbbf103f590b788e11fa4e8c58292a8
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,148,1,41.30875027,1557924467,Regular,71311422a192f43dfb46b25fdb0f4be27f48b7e42296906d7de16ece64791583
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,81,1,41.25419052,1557924467,Regular,d24a6657c1d761b4c2b0638ab882de55bab30ab831547fa57165d687b5cbe376
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,87,1,41.30875027,1556891262,Regular,527fb2117e070fcd9842005ada56e73dec3a8222154571b8673e8acb6205c43a
e1dcb30a45995f431cd1930dd8d8ecbe50295c2a68fe7cd208e8fcce13faa6f0,1,3,1,41.20131383,1556697773,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,187,1,41.25419052,1555170086,Regular,5440b329ed155d928833faf2cde38dc5f59afed4fe7ee0c3b8058d9173744f1e
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,42,1,41.30875027,1555080055,Regular,23b69c8590622e8d505aa04e3046648ef4f0d55ae3577c9f8089a227df27bd0d
5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca,-1,2,1,41.30875027,1555080055,Regular,5d24cbd39015552abd3832c8f6297179092c524f35a57be2497d7f7e1ef1ac01
5440b329ed155d928833faf2cde38dc5f59afed4fe7ee0c3b8058d9173744f1e,1,3,1,41.25419052,1554818253,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
8412739e8e2cd1555b26b1c7479d464a2dbbf103f590b788e11fa4e8c58292a8,1,3,1,41.25419052,1554520499,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
528b2469ade5c6c85717b37af0ab35f960cbb37cad38a2d58ac56424bfc454c9,1,3,1,41.25419052,1554321455,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
d24a6657c1d761b4c2b0638ab882de55bab30ab831547fa57165d687b5cbe376,1,3,1,41.25419052,1554195066,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
23b69c8590622e8d505aa04e3046648ef4f0d55ae3577c9f8089a227df27bd0d,1,3,1,41.30875027,1553545042,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
71311422a192f43dfb46b25fdb0f4be27f48b7e42296906d7de16ece64791583,1,3,1,41.30875027,1553147629,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
899787048933a8d9896f6a9ffe331ce706a4059e17a3623744fe31ce9abe3efd,1,3,1,41.30875027,1553135440,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d24cbd39015552abd3832c8f6297179092c524f35a57be2497d7f7e1ef1ac01,1,3,1,41.30875027,1552857777,Vote,5351cc43dadc54c9076743f8dc24481583bb5d70e5cb0959ceb665849774ccca
527fb2117e070fcd9842005ada56e73dec3a8222154571b8673e8acb6205c43a,1,3,1,41.30875027,1552771626,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,506,1,41.30875027,1552660149,Regular,eec5882f807decc448c33e10703a5cb41c2da5e671c90c8f39850a51a436cddf
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,336,1,41.30875027,1552660149,Regular,a077a8eb76a678d3676ed56b4208a05004a0686561825feb179bb795906f39c2
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,196,1,41.30875027,1552660149,Regular,9768cf212aab9d6c4905af3caf9cde6329bc76071996a1caad343ae0e762086d
b2a23f79e0c5b3cab67f42374235d6432b9df493dd7ffc77f74be14dc7c5fd6b,-1,72,1,41.30875027,1552593185,Regular,e5a3353d622141ef6489e2feb42d2f9c5fbfa34b5a28223e1bd3c7d04a237bb0
f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd,-1,71,1,41.30875027,1552592720,Regular,abdc739cfaf22793c80cc9b9f20f1ae1f42723ce4a08a2b9d206d18ba490faa9
f02adb2b4a0d39b31c3f8899507413a52803e093b824d20e8b3b2f22b04e46fd,-1,67,1,41.30875027,1552592720,Regular,098fbc44e6b47bf393cf85379371a1c5bbf570d7617a8ba4cb4d077cea4e07a9
34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def,-1,48,1,41.30875027,1552592601,Regular,ed44c0974f316e5629c2905d8396954f2998778fb502f640a199a8a187225275
34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def,-1,4,1,41.30875027,1552592601,Regular,e74a744e70abd342c1f9c7af041195e5bc1ce48f273e31bb69d434ea9ad3aa0a
9768cf212aab9d6c4905af3caf9cde6329bc76071996a1caad343ae0e762086d,1,3,1,41.30875027,1552584358,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c,-1,110,1,41.30875027,1552522184,Regular,bd22b651c4e9c39584ab5955b0d921b3c3d089a62d1a45ccfd77b8e41879697d
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,111,1,41.30875027,1552522184,Regular,003dd54f2fffed0d09b85b7184c3a9635c68bd6ac7b2f76697c68482a7596195
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,39,1,41.30875027,1552522184,Regular,f50ef459070aadfeeb7d921e8e91eb8bffd388127fd460a7cdb4143e5ff70488
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,67,1,41.30875027,1552521660,Regular,4fde670943e5b51a97cc8e47fab788bcdae6d8f32a6dd3562d524be56ca76567
e74a744e70abd342c1f9c7af041195e5bc1ce48f273e31bb69d434ea9ad3aa0a,1,3,1,41.30875027,1552518684,Vote,34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def
ed44c0974f316e5629c2905d8396954f2998778fb502f640a199a8a187225275,1,3,1,41.30875027,1552491370,Vote,34313dc3cab9ace55fad2a137891e0038430daa522809461f87a744d81739def
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,94,1,41.30875027,1552489406,Regular,46d66a210a004a7ebc07dbf4c00be077ab97f6bfe7186224b21a609ff5767550
2f57fbc9efecd3bcb89c1b2bb13718ab42ff68607d07718201cde301441727b3,-1,74,1,41.30875027,1552489406,Regular,515f575a9818b2ba94e4b16551295106b3a073505ccc0097739c46ce7e56054c
