tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f854dd304c6ff545858cd2d724efba69b8400103891b74cf05c04ce9ea74d668,-1,8,1,0.03697067,1649771294,Regular,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
f854dd304c6ff545858cd2d724efba69b8400103891b74cf05c04ce9ea74d668,-1,9,1,28.24929468,1649771294,Regular,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
01dd17e3e38c2fd2d7c459e7c2d858a6ee3fa1db09bada89abc23d10987eda1a,-1,1,1,28.24929468,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
01dd17e3e38c2fd2d7c459e7c2d858a6ee3fa1db09bada89abc23d10987eda1a,-1,0,1,0.03697067,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
07339ca9bd9e258bf9bc311ee9ecc96fa5069fb2883c5c5b58808c58bde0fc09,-1,0,1,0.03697067,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
07339ca9bd9e258bf9bc311ee9ecc96fa5069fb2883c5c5b58808c58bde0fc09,-1,1,1,28.24929468,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
2903c194405b4cfd6e4b2fd8ae5b1f035a1f3d6c4b5dbc39dd5094955a0040f3,-1,0,1,0.03697067,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
2903c194405b4cfd6e4b2fd8ae5b1f035a1f3d6c4b5dbc39dd5094955a0040f3,-1,1,1,28.24929468,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
4f4698e6726b8aad2673cf14c546d8c4591359a713322f78ac8ab9f9421618ea,-1,0,1,0.03697067,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
4f4698e6726b8aad2673cf14c546d8c4591359a713322f78ac8ab9f9421618ea,-1,1,1,28.24929468,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
78d67c4fc8c8c010dda3f220698e93438f03be554dca4f7c39dd6e093affd669,-1,1,1,28.24929468,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
78d67c4fc8c8c010dda3f220698e93438f03be554dca4f7c39dd6e093affd669,-1,0,1,0.03697067,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
7a64abd17df82cf3d81a1e11064924e678066591ebfed1dea85e062c6eed54c5,-1,0,1,0.03697067,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
7a64abd17df82cf3d81a1e11064924e678066591ebfed1dea85e062c6eed54c5,-1,1,1,28.24929468,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
b7b3b2d0e793b29819891af1c94a98e05b51d3bf63bed118edde8570144076a9,-1,1,1,28.24929468,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
b7b3b2d0e793b29819891af1c94a98e05b51d3bf63bed118edde8570144076a9,-1,0,1,0.03697067,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
d617f1d4fe2815f53e0a21e9c51e17feee4dc6f6b1377f2ffc6643e9ffdaebab,-1,0,1,0.03697067,1649768754,Ticket,b80b7e13d0c4767fd7127f6af0dc81e02a0604d8e66904b5698cd8a64c20fb66
