tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06584a4f1773c3549c4b8bd29a064a078e44419e0a3bbf2c193120259eb8d99c,-1,0,1,2.000298,1698705497,Ticket,f0c025db46bd9522edc9a6009c84380e563713296ef341c43cfcd06ed327d28e
1defc334f480400045e5bdc342097cf1506385f490c927a22b039f986caf58c3,-1,0,1,2.000298,1698705497,Ticket,f0c025db46bd9522edc9a6009c84380e563713296ef341c43cfcd06ed327d28e
6ec13005785aa65bdda34655f299bfd07ff9ad687d85e801c12a2477dff4f526,-1,0,1,2.000298,1698705497,Ticket,f0c025db46bd9522edc9a6009c84380e563713296ef341c43cfcd06ed327d28e
8fc9b9a6559fb212b5703af6e4fd8833f51da91fa6325de0c11804e2ca43e6a8,-1,0,1,2.000298,1698705497,Ticket,f0c025db46bd9522edc9a6009c84380e563713296ef341c43cfcd06ed327d28e
93948480e9f2fb81ae5a0d696015617fda4a9aebece05eacb40489725433f9f2,-1,0,1,2.000298,1698705497,Ticket,f0c025db46bd9522edc9a6009c84380e563713296ef341c43cfcd06ed327d28e
e15f6adb6a319f541b025423dd42f07649f1b26e46aea5ffb72e777c6bbad5c8,-1,0,1,2.000298,1698705497,Ticket,f0c025db46bd9522edc9a6009c84380e563713296ef341c43cfcd06ed327d28e
f0c025db46bd9522edc9a6009c84380e563713296ef341c43cfcd06ed327d28e,1,1,1,2.000298,1698705454,Regular,06584a4f1773c3549c4b8bd29a064a078e44419e0a3bbf2c193120259eb8d99c
f0c025db46bd9522edc9a6009c84380e563713296ef341c43cfcd06ed327d28e,1,4,1,2.000298,1698705454,Regular,e15f6adb6a319f541b025423dd42f07649f1b26e46aea5ffb72e777c6bbad5c8
f0c025db46bd9522edc9a6009c84380e563713296ef341c43cfcd06ed327d28e,1,3,1,2.000298,1698705454,Regular,8fc9b9a6559fb212b5703af6e4fd8833f51da91fa6325de0c11804e2ca43e6a8
f0c025db46bd9522edc9a6009c84380e563713296ef341c43cfcd06ed327d28e,1,5,1,2.000298,1698705454,Regular,1defc334f480400045e5bdc342097cf1506385f490c927a22b039f986caf58c3
f0c025db46bd9522edc9a6009c84380e563713296ef341c43cfcd06ed327d28e,1,2,1,2.000298,1698705454,Regular,93948480e9f2fb81ae5a0d696015617fda4a9aebece05eacb40489725433f9f2
f0c025db46bd9522edc9a6009c84380e563713296ef341c43cfcd06ed327d28e,1,0,1,2.000298,1698705454,Regular,6ec13005785aa65bdda34655f299bfd07ff9ad687d85e801c12a2477dff4f526
