tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,415,1,10.22004285,1614231857,Regular,5d40efb471ea2881992953faa3b2ba97dda746e0cd0ea4f452cb881958db8cd4
5d40efb471ea2881992953faa3b2ba97dda746e0cd0ea4f452cb881958db8cd4,1,3,1,10.22004285,1609917830,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
304a469629a559d5c3eedc0e91dd4a6f6d3c78d4464faecfe72d505e28708206,-1,363,1,0.06017179,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
304a469629a559d5c3eedc0e91dd4a6f6d3c78d4464faecfe72d505e28708206,-1,364,1,8.83173081,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
304a469629a559d5c3eedc0e91dd4a6f6d3c78d4464faecfe72d505e28708206,-1,368,1,8.83173081,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
304a469629a559d5c3eedc0e91dd4a6f6d3c78d4464faecfe72d505e28708206,-1,367,1,0.06017179,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
304a469629a559d5c3eedc0e91dd4a6f6d3c78d4464faecfe72d505e28708206,-1,366,1,8.83173081,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
304a469629a559d5c3eedc0e91dd4a6f6d3c78d4464faecfe72d505e28708206,-1,365,1,0.06017179,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,12,1,8.83173081,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,10,1,8.83173081,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,9,1,0.06017179,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,8,1,8.83173081,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,7,1,0.06017179,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,6,1,8.83173081,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,5,1,0.06017179,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,4,1,8.83173081,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,3,1,0.06017179,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,2,1,8.83173081,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,1,1,0.06017179,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,13,1,0.06017179,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,11,1,0.06017179,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,16,1,8.83173081,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,15,1,0.06017179,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
c8edce7e4baaff720100ee4d3fc7856367c0234039670115f623be20ffcd7703,-1,14,1,8.83173081,1606354672,Regular,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
074ff99cbf04ebd23518999c266f3baea0230be31355585a659e0511238add4f,-1,1,1,8.83173081,1606353998,Ticket,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
074ff99cbf04ebd23518999c266f3baea0230be31355585a659e0511238add4f,-1,0,1,0.06017179,1606353998,Ticket,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
18ccd8575a20b720ec1ada11c868b196602d6c516af8f5d184e2a47c542cd622,-1,1,1,8.83173081,1606353998,Ticket,dbf26708204cfd737507debed940dbd574073ad36234914db6cddc829a5d0751
