tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,14,1,226.86199058,1567749248,Regular,f50a0050a2d2954332d9fc2d7c320432a2f64d506c26e81ac2ada4416447fce5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,15,1,226.86199058,1567749248,Regular,f50a0050a2d2954332d9fc2d7c320432a2f64d506c26e81ac2ada4416447fce5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,16,1,226.86199058,1567749248,Regular,f50a0050a2d2954332d9fc2d7c320432a2f64d506c26e81ac2ada4416447fce5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,17,1,226.86199058,1567749248,Regular,f50a0050a2d2954332d9fc2d7c320432a2f64d506c26e81ac2ada4416447fce5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,18,1,226.86199058,1567749248,Regular,f50a0050a2d2954332d9fc2d7c320432a2f64d506c26e81ac2ada4416447fce5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,19,1,226.86199058,1567749248,Regular,f50a0050a2d2954332d9fc2d7c320432a2f64d506c26e81ac2ada4416447fce5
f50a0050a2d2954332d9fc2d7c320432a2f64d506c26e81ac2ada4416447fce5,1,0,1,226.86199058,1567224566,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
f50a0050a2d2954332d9fc2d7c320432a2f64d506c26e81ac2ada4416447fce5,1,1,1,226.86199058,1567224566,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
f50a0050a2d2954332d9fc2d7c320432a2f64d506c26e81ac2ada4416447fce5,1,2,1,226.86199058,1567224566,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
f50a0050a2d2954332d9fc2d7c320432a2f64d506c26e81ac2ada4416447fce5,1,3,1,226.86199058,1567224566,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
f50a0050a2d2954332d9fc2d7c320432a2f64d506c26e81ac2ada4416447fce5,1,4,1,226.86199058,1567224566,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
f50a0050a2d2954332d9fc2d7c320432a2f64d506c26e81ac2ada4416447fce5,1,5,1,226.86199058,1567224566,Regular,552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64
