tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3508b31ad6b691402253c29409303e0e4fe45c71aa936b9d8ca2c6e1e72a7b4b,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
38b4b3e6c5b2f8ab8f7340c358432abc63a0c52d2f05c250a82ce5d5862b6cef,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
4b1eba1a416d391b527df54d18f33f54898ebd58e8b9dbae0a1affd618b2a482,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
514df6ca8d70848e4a1eab3610f392c688b1fad1b874e3defc5bc69d81e6b7df,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
5cb0723f0cb57bad212ad8e71e05359506f464e7d17de31ca71c51e8ca8a1f18,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
689642c233968b030a6abf17bfb786d22e9a4f3fb4033c56b4a12a348066cf6b,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
9d084569799a2fc4c92ec98f54ce2cc7165c56b78e0b8dbc3ac78db7a428a35f,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
b7a04e2cf74efb6eb0d91fa647dcbfb5698811ea862b8749f9b1352be87f3d1b,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
bb3f52a8fdc38cd280304faf70cf03345093b4760f3a36d2e78896c86d2991da,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
d5459b2d5568e992a79b190ad82cabd7db713d93fb5fc185102792f4c0b35fd3,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
d68f00491cfe8527a6fe2a16af9aadafa8d82b2daf936eac2ec9147afb2a61c6,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
d6c1b37d50003127cda9dc8fb4931433c57a164c070466fc5a0df6635505b7be,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
f4111ff60dc485b015b3d08c5b6935c71392eee5bc515becd3e03e0ab4a5bf2f,-1,0,1,2.000298,1695667983,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
1f4291cbcd635e1c87fe6268ad1f062e337c9bf5f16663f0a9358a0917fcfbdf,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
27fab3a5f153c62ccd1ced2ec445a8dfcf20c14b94992b5709abbb0ddeb38997,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
336728eb411f0009daf3f76e26294a67ae1bf60868908906fb83e10daef64503,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
45851f015419c10e56667c8818ac6d29defb65805e27d6f0145274a9c9b91ea1,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
561b1803e68801349aab7cfc29f426585d952acec2f1b7fd24e4e5749207a60e,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
5972de9d5ce1c8f8d496dd2b014c1c567e43c28ddcc3e9a44f38a88ca2d535a2,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
66ab4ca6dccf28f607571c274be15b15ca624d339537f3d20598dd2e5298e011,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
7298be0e8ae9d01d0196e14060e284d263f383172e2fc11eafa818f0c63d585a,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
8bb813df2b4a8309163f00d538cccc1d85089a0a4aaccb9767de41689755a282,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
a971853b8f5290799fc55e886120183be148da237a8158aa1345513bd60258cf,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
b5cdb22b1b9abed4779a5d07681b65fa7bdb44198eb82ab571ad1353d7a0f28e,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
c657d69ae0a9ac158f73b33ba59828c10c7cd52e2256d0385c9ed2ba0b556e0c,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
d271f77b51e13face06cdcdc5addb760bf76724c9c665d12578fb93c659720f5,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
eac2d0264e041e56ef1e0908dd6721a63db6b58f5e29b93d8e2735d088df75fd,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
f88c0617c0242314e868b8f1f58a44bfc49ec5e7449b1636d3f4ff201b626a15,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
fb31af888b726cdd2ef1b7037fcbdc839f4d706f7fb70a4d4602f16861483b21,-1,0,1,2.000298,1695667631,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
05160c7e98829a58ab354af14ad1846e268489e38723d9b7a580967eef94a1aa,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
093660397d8a754356fe1ea84cb2f2cb63622e250fdb810d61f60fa4cadfdb82,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
0c5c28b0c52dcd67492871afe8517a64ce458bf0a65d3fe84f4aeff1254295c1,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
377013d0ceb0716041f42d6c0f87e232a7623467e6aa47055cac10318c656e51,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
3a7bd966fb28fbe1d1838d05347a3a630b74476174771ae5c8ad709d994d6d8b,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
52e20edcc65fd54130cdba378184bc9fd976465ecab515a964bc41c2d29efc5f,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
5eb90603779a3f2ec70efde49b4e1a6ad6eac565e6213f59fda6f61312414737,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
5f390179176d314a82234d9e92f4fcf2e4dfee467046625ebaffbe16a296cd6e,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
7060aa2e2e6e03d76c2e38915dab97ddf996ce03ed90a07dbc753e90bc28e6b4,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
7d537cdc3ad39dc5af4162ca7142e37612cf2bf185f26736be0fe3e6db1c893c,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
7dbd7d9cc5c1d9f88c4d5b1dfc45fd7c94ebc132892577936fc50134ace0b806,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
8e67027912fbc3a8ed0e686521502b2052672bef74aa041f07a949c5d5d2cfc2,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
9b16620fa9e655c1792b183337e3e3b8c6f7d8fa370775febbf59a8b94d755c6,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
9fc3f313688f6c9af5f05d896aac8494ba028d976f86c99b1c0880674e0e55de,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
b0123857401cd7fe118be4ad8117b279336e9161e4a6213ba391577b860e54d2,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
cb3f06f20bb0b6d71c3eac825b7c49b83ca4560d458177505f2648e4e4fcc9f8,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
d21ba0504e7889de109a5b9370c87a9439c9e0674f06f0b82a632122895f3bdd,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
e15768f851761869b6dd4ae3f331d53aae72404dd779121ba0594722d49636ba,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
e23aab78c7c3cea6d4b69be64543d2de03095d1809a9cd01381a6f6a60697ea7,-1,0,1,2.000298,1695667478,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
32a65da270e1118c7ffbf5585d7e8fcf2a12157e8a341167912a3fa26bc6b242,-1,0,1,2.000298,1695667283,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
355038433ec773157e95c82d0f3d42e2ec1e6c83765eb9737cb328dc758db5b3,-1,0,1,2.000298,1695667283,Ticket,21dd4df41167fd7f984fb88e9fa2e50cdf8784b49e80b4a22afa651da5a9b92d
