tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee80b77686d562da40c7c7487234209d43c446d72db7b1b1789d4187edd03105,-1,1,1,299.14031568,1568633502,Vote,9f1ebae2db975b745ca4c0279076183a2dddb3c81d3c06a49230f124182c5b49
7bc8ef8d409beeb1c88f5040c830253e02509f03790e3f26bca0bd1987f5de1e,-1,1,1,299.14031568,1568198638,Vote,36f51fe4c80122d8918a5e092295ec8f0fa46adbdd317f362d0b31fd44578147
8271229e2cd1ff02d4f0102c03aae587d8dcd5c8c41b180d8c91c55c2413b34f,-1,1,1,299.14031568,1566624337,Vote,e3578dad0594687daf54db343cf30ccd1d740dda8c404d8253f23441370e1f02
b6699def79d5a20099b37edfd6ad1956217a03bdd9d400db7d3ce129a8e89e07,-1,1,1,299.14031568,1566592923,Vote,e49344f8661f9b67ed4c23ca1b6ab9b9a04011015294576efa0113aae6b4a0ca
7ab787f5755adb7e9a4cc6848c68d10ed1d6f43bc01328936aab0e8bc94cb75e,-1,1,1,299.14031568,1566153513,Vote,e86a62c68ab5c1d4a337a1a5bf13495b06b67734b7f2ee8c201c751eb39c80e2
7f398cfb4c9007c61ff2752a8cfc4850819cb13f0e4db1c97dcb4e3439ac43d9,-1,1,1,299.14031568,1566076430,Vote,7e937f6b9b51a7c974c717d10316597c3d60c134252d5739ae3f0aac7d5aeb20
aed02ec70d60eb08e7290842b2b18beb3eb52c957d58b42e51a6b2f47b470343,-1,1,1,299.14031568,1565447818,Vote,5cc7cc8e96be0dfbb4acc3982937836de003f738a6f9f8b24da39dee1acddd84
b602128a69f7112f07735e60077c9a963e5a59e72e2a50173b28be1df695f503,-1,1,1,299.14031568,1565243212,Vote,020093e992d209a45674bdc71524d6e764400cfdb48d6f463c9c29cde69b1db9
1c9102a4a209f6ff51487a7652aff77964b409481b44c6255c03e538c5d15d99,-1,1,1,299.14031568,1565046125,Vote,da8f369833637deeb1301849d86125d79f3430007cf13d2b8d347ce21c6b54a6
020093e992d209a45674bdc71524d6e764400cfdb48d6f463c9c29cde69b1db9,1,0,1,299.14031568,1564979829,Ticket,b602128a69f7112f07735e60077c9a963e5a59e72e2a50173b28be1df695f503
36f51fe4c80122d8918a5e092295ec8f0fa46adbdd317f362d0b31fd44578147,1,0,1,299.14031568,1564979829,Ticket,7bc8ef8d409beeb1c88f5040c830253e02509f03790e3f26bca0bd1987f5de1e
5cc7cc8e96be0dfbb4acc3982937836de003f738a6f9f8b24da39dee1acddd84,1,0,1,299.14031568,1564979829,Ticket,aed02ec70d60eb08e7290842b2b18beb3eb52c957d58b42e51a6b2f47b470343
7e937f6b9b51a7c974c717d10316597c3d60c134252d5739ae3f0aac7d5aeb20,1,0,1,299.14031568,1564979829,Ticket,7f398cfb4c9007c61ff2752a8cfc4850819cb13f0e4db1c97dcb4e3439ac43d9
9f1ebae2db975b745ca4c0279076183a2dddb3c81d3c06a49230f124182c5b49,1,0,1,299.14031568,1564979829,Ticket,ee80b77686d562da40c7c7487234209d43c446d72db7b1b1789d4187edd03105
da8f369833637deeb1301849d86125d79f3430007cf13d2b8d347ce21c6b54a6,1,0,1,299.14031568,1564979829,Ticket,1c9102a4a209f6ff51487a7652aff77964b409481b44c6255c03e538c5d15d99
e3578dad0594687daf54db343cf30ccd1d740dda8c404d8253f23441370e1f02,1,0,1,299.14031568,1564979829,Ticket,8271229e2cd1ff02d4f0102c03aae587d8dcd5c8c41b180d8c91c55c2413b34f
e49344f8661f9b67ed4c23ca1b6ab9b9a04011015294576efa0113aae6b4a0ca,1,0,1,299.14031568,1564979829,Ticket,b6699def79d5a20099b37edfd6ad1956217a03bdd9d400db7d3ce129a8e89e07
e86a62c68ab5c1d4a337a1a5bf13495b06b67734b7f2ee8c201c751eb39c80e2,1,0,1,299.14031568,1564979829,Ticket,7ab787f5755adb7e9a4cc6848c68d10ed1d6f43bc01328936aab0e8bc94cb75e
