tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,52,1,153.52404536,1547146878,Regular,ec6ea47d90e6b75214e0d25014266eb8d359d103b374710398504e3cf0b7aeb8
ec6ea47d90e6b75214e0d25014266eb8d359d103b374710398504e3cf0b7aeb8,1,3,1,153.52404536,1546774388,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,102,1,153.52404536,1546559135,Regular,baf2ec4d3ae66165d4a325feef7bcf8e9ea68f70aeb7e5cd3384fe0f90b9a1c7
baf2ec4d3ae66165d4a325feef7bcf8e9ea68f70aeb7e5cd3384fe0f90b9a1c7,1,3,1,153.52404536,1546433740,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
04c34b87b6ce3cab307ea3e6b73c514d326805320a6e2a2c02d8272204993eca,-1,3,1,153.58412308,1546184255,Regular,9c660fbbb5fc0b5d5387fe19b3d37c564957c74c5b856b7140a00e2e8504f9ff
57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580,-1,184,1,153.58412308,1545585452,Regular,56336b057e5aa83049eeca520ce97a67f41052e8d623c53350d1ce40ef45bbff
e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e,-1,140,1,153.58412308,1545582043,Regular,7759496ff0047ca63bed4c4597f8a0fb0f6c71e6996d87b5b558f2f6fc725ba9
7759496ff0047ca63bed4c4597f8a0fb0f6c71e6996d87b5b558f2f6fc725ba9,1,3,1,153.58412308,1545464943,Vote,e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,0,1,153.58412308,1545419526,Regular,7a977b90d27c9e35969415429f0700e1828cab9e5c7b195ac7ec6581a9755467
7a977b90d27c9e35969415429f0700e1828cab9e5c7b195ac7ec6581a9755467,1,3,1,153.58412308,1545360667,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
