tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,9,1,114.01778612,1563719580,Regular,528b240c90bd9fa05bc13251f7510bcfd9aa58df80f56e8802471f1b2285756a
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,9,1,113.961374,1563711546,Regular,043c1c5a9d31ba640ac4ba8629d39b62294ce3f72240c20746faaf6741beb20e
043c1c5a9d31ba640ac4ba8629d39b62294ce3f72240c20746faaf6741beb20e,1,3,1,113.961374,1551721221,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
528b240c90bd9fa05bc13251f7510bcfd9aa58df80f56e8802471f1b2285756a,1,3,1,114.01778612,1550386138,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc,-1,6,1,121.56829615,1549167169,Regular,d0cdcc2805373ef533a61c8b023a6a53809da14de2590e09411abb2d3501240e
d0cdcc2805373ef533a61c8b023a6a53809da14de2590e09411abb2d3501240e,1,3,1,121.56829615,1549125742,Vote,a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,76,1,114.01778612,1548917072,Regular,0631836a94ad27d97f060ed3fe55f128ee4766ebb4ca8827727ea0a3b31f816f
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,0,1,114.01778612,1548917072,Regular,04193bac648dc1a9da7f3b80f41241f4ab279aad60d8f2f1ab00548e2a6de001
04193bac648dc1a9da7f3b80f41241f4ab279aad60d8f2f1ab00548e2a6de001,1,3,1,114.01778612,1548870223,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
0631836a94ad27d97f060ed3fe55f128ee4766ebb4ca8827727ea0a3b31f816f,1,3,1,114.01778612,1548820860,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
